Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
2,up,Justin Bieber & benny blanco,Lonely,2,1,8,6,2020-10-25,6,2020-10-25
3,up,Freddy Kalas,Hey Ho,15,1,13,,,,
4,up,Victoria Nadine,Be Okay,12,4,5,,,,
5,up,Chris Rea,Driving Home for Christmas,19,1,9,45,2019-12-22,45,2019-12-22
6,down,Ariana Grande,positions,3,2,7,77,2020-10-25,1,2020-11-01
7,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,22,4,11,,,,
8,down,Miley Cyrus,Track Four,5,5,3,13,2020-11-29,13,2020-11-29
9,up,The Pogues,Fairytale of New York,29,1,9,,,,
10,down,Tate McRae,you broke me first,4,1,22,81,2020-08-23,15,2020-11-15
11,up,Lil Nas X,HOLIDAY,17,9,4,68,2020-11-22,35,2020-12-06
12,down,James Arthur,Train Wreck,8,5,14,,,,
13,down,Ariana Grande,34+35,10,7,6,64,2020-11-01,7,2020-12-13
14,up,Anne Grete Preus,Når Himmelen Faller Ned,35,4,11,,,,
15,down,Astrid S,It's Ok If You Forget Me,6,1,12,,,,
16,up,Dagny,Somebody,23,1,32,,,,
17,down,Ruben,Dear God,7,6,7,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,39,4,7,67,2019-12-29,29,2020-12-27
19,up,TIX,Håper Nissen Har Råd,36,11,11,,,,
20,down,Shawn Mendes,Wonder,11,6,10,15,2020-10-11,15,2020-10-11
21,up,Kelly Clarkson,Underneath the Tree,44,5,4,77,2019-12-22,16,2020-12-27
22,down,Victor Sotberg,BlimE! - Ser Deg,9,2,16,,,,
23,-,Petter Northug Jr,Petters Jul,-,23,1,,,,
24,down,Miley Cyrus,Midnight Sky,18,6,17,14,2020-08-23,12,2020-10-25
25,down,Justin Bieber,Holy (feat. Chance the Rapper),13,1,12,83,2020-09-20,4,2020-09-27
26,down,BTS,Dynamite,14,5,16,96,2020-08-23,2,2020-08-30
27,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,49,8,8,,,,
28,up,Emma,Engler I Sne,52,12,9,,,,
29,down,El Papi,Vinterdepresjon,16,10,6,,,,
30,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",48,11,9,,,,
31,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",57,31,6,,,,
32,down,Ariana Grande,pov,21,15,6,34,2020-11-08,26,2020-11-22
33,up,Miley Cyrus,Track Three,69,33,2,,,,
34,up,Queen,Thank God It's Christmas (Non-Album Single),86,20,7,,,,
35,up,Boney M.,Mary's Boy Child / Oh My Lord,76,12,7,,,,
36,down,BTS,Life Goes On,20,20,3,3,2020-11-29,3,2020-11-29
37,up,Morgan Sulele,Under Treet,71,22,7,,,,
38,up,Marcus & Martinus,Alt Jeg Ønsker Meg,72,18,7,,,,
39,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,61,25,9,,,,
40,down,Jason Derulo,Take You Dancing,25,11,20,71,2020-08-23,16,2021-01-17
41,down,Harry Styles,Golden,33,17,12,61,2019-12-22,39,2020-12-13
42,up,Maria Mena,Home for Christmas,80,27,8,,,,
43,down,Conan Gray,Heather,27,1,19,44,2020-08-23,15,2020-09-13
44,down,Harry Styles,Watermelon Sugar,37,2,55,85,2019-11-17,2,2020-08-23
45,down,Dagny,Moment,30,4,10,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,25,36,2020-06-21,2,2020-08-09
47,up,Christel Alsos,Joy To the World,87,31,7,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,3,57,99,2020-01-12,49,2020-06-21
49,down,Dua Lipa,Don't Start Now,40,1,57,19,2019-11-03,3,2020-01-05
50,up,Tone Damli,Di Første Jul,88,39,7,,,,
51,down,Ritt Momney,Put Your Records On,26,10,11,95,2020-10-18,84,2020-11-01
52,down,Ringnes-Ronny,Hem Till Dig,34,34,3,,,,
53,down,Broiler,Love Like This (feat. Thea Leora),32,15,9,,,,
54,up,Christel Alsos,Nordnorsk Julesalme,89,30,7,,,,
55,down,Stig Brenner & Unge Ferrari,Lukten Av Høst,28,22,4,,,,
56,down,"R3HAB, Astrid S & HRVY",Am I The Only One,24,10,6,,,,
57,down,Billie Eilish & Khalid,lovely,42,21,57,62,2020-02-02,62,2020-02-02
58,up,Judy Garland,Have Yourself A Merry Little Christmas,91,25,5,,,,
59,-,Snøfall & Eva Weel Skram,Selmas Sang,-,2,6,,,,
60,down,Ava Max,Kings & Queens,46,4,39,80,2020-03-15,37,2020-09-27
61,up,Miley Cyrus,Track One,74,61,2,,,,
62,up,Miley Cyrus,Track Two,75,62,2,,,,
63,-,TIX,Jul i Karantene,-,2,1,,,,
64,down,Sam Smith,Diamonds,54,19,12,51,2020-09-27,18,2020-11-15
65,up,Miley Cyrus,Track Five,78,65,2,,,,
66,down,Chris Holsten & Frida Ånnevik,Hvis verden,47,9,30,,,,
67,-,Pentatonix,Hallelujah,-,30,6,65,2019-12-22,51,2019-12-29
68,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,34,6,,,,
69,-,Morgan Sulele,Det blir ikke jul uten deg,-,48,4,,,,
70,-,Slade,Merry Xmas Everybody,-,44,5,,,,
71,up,Miley Cyrus,Track Six,77,71,2,,,,
72,-,Shawn Mendes,Teach Me How To Love,-,65,1,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,73,3,57,1,2019-10-06,1,2019-10-06
74,down,Dua Lipa,Levitating (feat. DaBaby),55,5,10,93,2020-10-25,3,2021-05-16
75,down,Maroon 5,Memories,62,1,57,36,2019-10-06,2,2019-11-17
76,down,Harry Styles,Falling,68,15,52,57,2019-12-15,39,2019-12-22
77,up,Miley Cyrus,Track Eleven,93,77,2,,,,
78,up,Miley Cyrus,Track Eight,81,78,2,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,66,1,29,75,2020-05-24,1,2020-05-31
80,-,Ina Wroldsen,Mary's Story,-,54,1,,,,
81,down,Ava Max,Who's Laughing Now,60,7,19,,,,
82,-,Shawn Mendes,Higher,-,82,1,,,,
83,-,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,-,45,6,,,,
84,-,Shawn Mendes,24 Hours,-,84,1,,,,
85,-,Hanne Krogh,VI Tenner Våre Lykter,-,14,5,,,,
86,-,Sam Smith,Have Yourself a Merry Little Christmas,-,43,1,,,,
87,-,Shawn Mendes,Call My Friends,-,87,1,,,,
88,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,66,6,,,,
89,down,Skinny Days & CLMD,Voices In My Head,41,19,13,,,,
90,-,Shawn Mendes,Dream,-,90,1,,,,
91,down,Duncan Laurence,Arcade,63,13,18,88,2021-02-28,69,2021-03-14
92,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),96,53,9,,,,
93,-,Elton John,I'm Still Standing,-,57,1,,,,
94,-,Ylva,Kjærlighet er et kompass,-,68,1,,,,
95,down,Daniel Schulz & Julie Bergan,I Know,31,21,5,,,,
96,down,Justin Timberlake,Mirrors,56,53,5,,,,
97,-,Shawn Mendes,305,-,97,1,,,,
98,-,Astrid S,Airpods,-,11,7,,,,
99,-,Trang Fødsel,Jeg Er F**n Meg Det Beste Som Har Skjedd Deg,-,99,1,,,,
100,-,TIX,Brosjan Jesus,-,15,9,,,,
