Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,13,,,,
3,up,Alessandra,Queen of Kings,3,2,9,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,6,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,6,,,,
6,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,5,5,5,,,,
7,up,Loreen,Tattoo,25,1,3,,,,
8,up,Ballinciaga & 1.Cuz,Dumme Kids,10,8,3,,,,
9,down,Zara Larsson,Can't Tame Her,7,7,7,,,,
10,up,Miley Cyrus,River,60,10,2,,,,
11,down,Ballinciaga,En Shot,8,6,7,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,12,1,58,,,,
13,down,Harry Styles,As It Was,9,1,51,,,,
14,up,Miley Cyrus,Jaded,62,14,2,,,,
15,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,11,2,11,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),13,1,17,,,,
17,up,Ramon,tjueto (demo) [demo],85,17,2,,,,
18,down,Taylor Swift,Anti-Hero,15,1,22,,,,
19,down,Jone,Ekko inni meg (feat. Silke),14,4,9,,,,
20,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),69,20,2,,,,
21,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,19,14,7,,,,
22,up,Synne Vo,MVH,55,22,2,,,,
23,down,Sam Smith & Kim Petras,Unholy,22,1,26,,,,
24,up,Aden Foyer,The Ballet Girl,24,13,10,,,,
25,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",23,4,12,,,,
26,down,Mae Stephens,If We Ever Broke Up,16,16,6,,,,
27,up,Miley Cyrus,Rose Colored Lenses,68,27,2,,,,
28,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,17,6,9,,,,
29,up,OneRepublic,I Ain't Worried,33,3,42,,,,
30,down,Rihanna,Love on the Brain,27,23,5,,,,
31,down,Niall Horan,Heaven,26,21,5,,,,
32,down,Beathoven & Tyr,TYRTHOVEN,21,21,4,,,,
33,up,Miley Cyrus,You,72,33,2,,,,
34,down,Victoria Nadine,Saw It Coming,20,18,4,,,,
35,down,Ed Sheeran,Perfect,32,17,149,73,2019-10-06,58,2019-10-20
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,107,,,,
37,down,P!nk,TRUSTFALL,28,20,6,,,,
38,up,Miley Cyrus,Violet Chemistry,77,38,2,,,,
39,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,30,15,12,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,2,21,,,,
41,up,Miley Cyrus,Handstand,75,41,2,,,,
42,down,Sia,Unstoppable,38,26,63,81,2019-11-10,81,2019-11-10
43,up,Emma Steinbakken,Parents,50,43,3,,,,
44,down,Beyoncé,CUFF IT,18,6,32,,,,
45,down,Astrid S,Side Effects,29,22,5,,,,
46,down,JVKE,Golden Hour,31,14,25,,,,
47,up,Miley Cyrus,Muddy Feet (feat. Sia),76,47,2,,,,
48,down,Meghan Trainor,Made You Look,41,4,21,,,,
49,up,Miley Cyrus,Island,83,49,2,,,,
50,down,Rema & Selena Gomez,Calm Down,46,7,12,,,,
51,up,Miley Cyrus,Wildcard,80,51,2,,,,
52,down,Halva Priset & Maria Mena,Den fineste Chevy'n,43,3,108,,,,
53,down,Chris Holsten,Smilet i ditt eget speil,42,4,106,,,,
54,-,Meghan Trainor,Mother,-,52,1,,,,
55,down,Ed Sheeran,Shape of You,47,18,163,94,2020-01-05,94,2020-01-05
56,down,Hkeem,Danser videre i livet (feat. Makosir),40,8,20,,,,
57,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),51,3,51,,,,
58,down,Den BB & Oskar Westerlin,HVA SA DU,35,29,7,,,,
59,up,Adele,Set Fire to the Rain,61,21,36,,,,
60,down,Ruben,Easier,57,57,2,,,,
61,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,36,9,9,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,49,1,89,,,,
63,down,Beathoven & Capow x 2G,SØR-AFRIKA,53,1,41,,,,
64,up,Miley Cyrus,Flowers (Demo),87,64,2,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,84,,,,
66,up,Miley Cyrus,Wonder Woman,86,66,2,,,,
67,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),45,28,7,,,,
68,up,Carina Dahl,Best på fest,78,47,3,,,,
69,down,Ulrikke,Honestly,48,11,10,,,,
70,down,Arlo Parks,Impurities,66,66,2,,,,
71,down,Chris Abolade,"Sorry, jeg har pult en annen",39,17,8,,,,
72,up,U2,Beautiful Day,91,55,2,,,,
73,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,44,24,8,,,,
74,down,Ed Sheeran,Thinking Out Loud,63,29,73,,,,
75,down,IMERIKA,If You Don't,67,67,2,,,,
76,-,Astrid S,Fuck Off,-,10,1,,,,
77,down,Dua Lipa,New Rules,73,37,40,,,,
78,down,Ariana Grande,One Last Time,71,59,8,,,,
79,down,Ed Sheeran,Bad Habits,59,1,91,,,,
80,up,Benson Boone,Sugar Sweet,81,80,2,,,,
81,up,Ash Olsen,Low,96,81,2,,,,
82,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",58,32,6,,,,
83,down,The Kid LAROI,Love Again,54,20,8,,,,
84,-,Taylor Swift,All Of The Girls You Loved Before,-,40,1,,,,
85,-,Marcus & Martinus,Air,-,82,2,,,,
86,-,Julie Bergan,Diamonds,-,72,1,,,,
87,up,Mimi Webb,Freezing,92,87,2,,,,
88,down,Freddy Kalas & Hver gang vi møtes,Dans,52,11,9,,,,
89,-,Ylva,Sentimentalist,-,89,1,,,,
90,-,Ed Sheeran,Shivers,-,2,77,,,,
91,up,Ane Brun & Linnéa Olsson,Halo,99,91,2,,,,
92,down,Benson Boone,In The Stars,64,5,47,,,,
93,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,87,2,,,,
94,-,Elton John,I'm Still Standing,-,57,53,,,,
95,-,Zara Larsson,Lush Life,-,18,3,,,,
96,down,Ariana Grande,no tears left to cry,84,78,6,,,,
97,down,Den BB & Hagle,Rom & Cola,93,93,2,,,,
98,-,Adele,When We Were Young,-,22,39,,,,
99,-,"Klikkmonopolet, Kudos & Roc Meiniac",Vinterland (feat. Jaannybravo),-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,88,38,23,,,,
