Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,13,,,,
2,down,Olivia Rodrigo,vampire,1,1,13,,,,
3,up,Dua Lipa,Dance The Night,3,1,18,,,,
4,up,Tate McRae,greedy,74,1,2,,,,
5,up,Olivia Rodrigo,bad idea right?,5,5,7,,,,
6,down,Olivia Rodrigo,get him back!,4,4,3,,,,
7,up,Delara,Josefin,9,3,16,,,,
8,down,Miley Cyrus,Flowers,6,1,37,,,,
9,down,Loreen,Tattoo,8,1,30,,,,
10,up,David Kushner,Daylight,12,2,24,,,,
11,down,Olivia Rodrigo,track 1,7,7,3,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,85,,,,
13,down,Taylor Swift,Cruel Summer,10,2,16,,,,
14,up,Dagny,Ray-Bans,16,14,3,,,,
15,up,Emma Steinbakken & Hver gang vi møtes,Floden,22,1,39,,,,
16,down,Zara Larsson,Can't Tame Her,13,7,34,,,,
17,up,Chris Holsten,Oslo,36,12,4,,,,
18,down,Brødrene Bausa,Turné,17,3,26,,,,
19,up,Harry Styles,As It Was,21,1,78,,,,
20,up,Dagny,Heartbreak In The Making,27,9,22,,,,
21,up,"Kudos, B.G. & Phill",Rizzetid,81,21,2,,,,
22,up,Beathoven & TIX,LOVE </3,26,13,17,,,,
23,up,Aden Foyer,Galileo Galilei,38,23,2,,,,
24,down,Post Malone,Chemical,23,13,24,,,,
25,down,Olivia Rodrigo,the grudge,14,14,3,,,,
26,down,Olivia Rodrigo,making the bed,11,11,3,,,,
27,down,Taylor Swift,Anti-Hero,25,1,49,,,,
28,up,Ballinciaga,leve,29,4,18,,,,
29,-,El Papi,Haha (feat. Rambow),-,11,1,,,,
30,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",31,4,19,,,,
31,up,Adele,Set Fire to the Rain,33,21,63,,,,
32,up,Ed Sheeran,Perfect,35,17,176,73,2019-10-06,58,2019-10-20
33,up,Martin Lilleberg,BlimE! - Sveve Høyt,70,33,6,,,,
34,up,Rihanna,Diamonds,47,34,12,,,,
35,down,XXXTENTACION,I don’t let go,30,5,14,,,,
36,up,Adele,Someone Like You,39,30,117,,,,
37,down,Olivia Rodrigo,lacy,18,18,3,,,,
38,up,Blackie,WONDERLAND,52,23,27,,,,
39,down,Olivia Rodrigo,ballad of a homeschooled girl,19,19,3,,,,
40,up,テイラー・スウィフト,Shake It Off,42,30,52,,,,
41,up,Ballinciaga,En Shot,44,6,34,,,,
42,down,XXXTENTACION,BAD!,34,6,12,,,,
43,down,Olivia Rodrigo,logical,20,20,3,,,,
44,up,Emma Steinbakken & Hver gang vi møtes,Delilah,51,3,32,,,,
45,up,Alessandra,Queen of Kings,55,2,36,,,,
46,down,Sia,Unstoppable,40,26,90,81,2019-11-10,81,2019-11-10
47,down,XXXTENTACION,Guardian angel,37,8,12,,,,
48,up,Chris Holsten,Smilet i ditt eget speil,57,4,133,,,,
49,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),60,1,134,,,,
50,up,Adele,When We Were Young,67,22,48,,,,
51,up,Ed Sheeran,Eyes Closed,56,6,27,,,,
52,down,XXXTENTACION,what are you so afraid of,43,18,12,,,,
53,down,XXXTENTACION,Introduction,46,11,12,,,,
54,down,テイラー・スウィフト,Style,48,21,23,,,,
55,down,OneRepublic,I Ain't Worried,50,3,69,,,,
56,down,XXXTENTACION,difference (interlude),45,14,12,,,,
57,down,Frank Ocean,Pink + White,53,45,19,,,,
58,down,XXXTENTACION,STARING AT THE SKY,41,10,12,,,,
59,down,XXXTENTACION,whoa (mind in awe),49,15,12,,,,
60,down,Alessandra,Pretty Devil,54,16,16,,,,
61,up,テイラー・スウィフト,Blank Space,63,36,16,,,,
62,down,Ed Sheeran,Shape of You,59,18,190,94,2020-01-05,94,2020-01-05
63,down,Olivia Rodrigo,love is embarrassing,24,24,3,,,,
64,up,Taylor Swift,Lover,65,27,27,38,2019-10-06,27,2019-11-03
65,up,The Kid LAROI & Justin Bieber,Stay,66,1,116,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],61,61,17,,,,
67,up,Kylie Minogue,Padam Padam,80,20,17,,,,
68,down,Dua Lipa,New Rules,64,37,67,,,,
69,-,Kylie Minogue,Tension,-,52,3,,,,
70,down,Ryan Gosling,I’m Just Ken,58,9,10,,,,
71,up,OneRepublic,Counting Stars,78,43,62,,,,
72,up,Billie Eilish & Khalid,lovely,72,21,119,62,2020-02-02,62,2020-02-02
73,up,Rihanna,Umbrella (feat. JAY Z),76,46,20,,,,
74,-,Kylie Minogue,Hold On To Now,-,34,1,,,,
75,-,Troye Sivan,Got Me Started,-,35,1,,,,
76,up,Ed Sheeran,Thinking Out Loud,79,29,96,,,,
77,up,SKAAR,Follow Your Heart,100,77,2,,,,
78,down,Olivia Rodrigo,pretty isn’t pretty,28,28,3,,,,
79,up,Olivia Rodrigo,good 4 u,98,1,89,,,,
80,-,Chris Holsten,"Gå bli lykkelig, du",-,8,1,,,,
81,down,Aden Foyer,The Ballet Girl,73,13,36,,,,
82,down,Halva Priset & Maria Mena,Den fineste Chevy'n,71,3,135,,,,
83,up,Zara Larsson & David Guetta,On My Love,89,22,2,,,,
84,-,Justin Timberlake,Mirrors,-,53,8,,,,
85,up,Sia,Gimme Love,88,85,2,,,,
86,down,Adele,Rolling In the Deep,69,30,53,,,,
87,down,Dagny,Somebody,77,1,164,,,,
88,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,83,1,,,,
89,-,"Westbound, Roc Mul & Generalen",Dønski Pikken (Scooby),-,38,1,,,,
90,up,XXXTENTACION,Train food,92,43,10,,,,
91,down,Adele,Love in the Dark,85,21,11,,,,
92,-,Ingebjørg Bratland & Odd Nordstoga,"Å, kjære mi Sigrid",-,92,1,,,,
93,up,Blur,Song 2,93,62,7,,,,
94,-,Kylie Minogue,Things We Do For Love,-,90,1,,,,
95,down,Olivia Rodrigo,teenage dream,32,32,3,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,5,33,,,,
97,-,Adele,Hello,-,29,15,,,,
98,-,Alessandra,Bad Bitch,-,42,1,,,,
99,down,Adele,Easy On Me,84,1,84,,,,
100,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,45,9,,,,
