Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,15,,,,
4,up,Doja Cat,Woman,12,4,5,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,26,,,,
6,up,Kygo,Love Me Now (feat. Zoe Wees),63,4,2,,,,
7,down,Chris Holsten,Bare når det regner,6,6,10,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),5,1,20,9,2021-04-18,1,2021-05-16
9,down,Chris Holsten,Smilet i ditt eget speil,7,4,24,,,,
10,up,Olivia Rodrigo,traitor,11,4,14,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,6,20,96,2021-04-11,41,2021-05-16
12,down,Sigrid,Mirror,8,5,13,,,,
13,down,TIX,BeautiFull,10,3,9,,,,
14,down,Marcus & Martinus & Alex Rose,Belinda,13,11,12,,,,
15,down,Doja Cat,Need To Know,14,12,9,,,,
16,up,Nicolay Ramm,BlimE! – Dynamitt,81,5,2,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,22,3,2021-04-04,3,2021-04-04
18,up,Lizzo & Cardi B,Rumors,68,18,2,,,,
19,up,Becky Hill & David Guetta,Remember,19,18,9,,,,
20,up,Camila Cabello,Don't Go Yet,20,19,5,,,,
21,down,AURORA,Cure For Me,16,14,7,,,,
22,down,Dagny,Somebody,17,1,69,,,,
23,down,El Papi,I Sommer Har Vi Tid,18,15,8,,,,
24,down,Ylva & Stig Brenner,BLI HER,21,21,3,,,,
25,up,Olivia Rodrigo,drivers license,28,1,33,1,2021-01-17,1,2021-01-17
26,up,Sigrid,Bad Habits (Apple Music Home Session),79,14,2,,,,
27,down,Hagle & Halva Priset,Kjerring i fra by’n,26,18,12,,,,
28,up,Kjartan Lauritzen,TADA,31,28,3,,,,
29,down,Elena Tsagkrinou,El Diablo,24,10,14,,,,
30,down,Freddy Kalas,Et Sommertegn,22,18,9,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,4,2,,,,
32,down,Tate McRae,that way,29,29,4,,,,
33,down,Ruben,Candy,27,19,10,,,,
34,up,Wizkid,Essence (feat. Justin Bieber & Tems),75,34,2,,,,
35,down,Olivia Rodrigo,happier,34,13,14,,,,
36,down,Alan Walker & Imanbek,Sweet Dreams,25,13,11,,,,
37,down,Olivia Rodrigo,deja vu,33,2,21,17,2021-04-11,16,2021-04-18
38,down,Olivia Rodrigo,favorite crime,37,10,14,,,,
39,down,Hagle & Staysman,Bøgda,32,10,23,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,23,56,2021-03-21,1,2021-03-28
41,down,Kygo,Gone Are The Days (feat. James Gillespie),23,6,19,,,,
42,down,Harry Styles,Watermelon Sugar,30,2,92,85,2019-11-17,2,2020-08-23
43,down,Dua Lipa,Levitating,40,21,15,74,2020-04-05,74,2020-04-05
44,down,Dua Lipa,Levitating (feat. DaBaby),36,5,45,93,2020-10-25,3,2021-05-16
45,-,Sam Smith,Like I Can,-,5,1,,,,
46,up,Tai Verdes,A-O-K,69,43,5,,,,
47,down,Olivia Rodrigo,"jealousy, jealousy",44,32,14,,,,
48,down,Dua Lipa,Don't Start Now,39,1,94,19,2019-11-03,3,2020-01-05
49,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,28,,,,
50,down,TIX,Fallen Angel,42,1,27,,,,
51,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),38,35,5,,,,
52,up,Tiësto,The Business,53,10,24,52,2021-01-03,18,2021-04-04
53,down,El Papi,Sju Fjell,47,10,28,,,,
54,down,Ed Sheeran,Shape of You,51,18,88,94,2020-01-05,94,2020-01-05
55,down,Duncan Laurence,Arcade,49,13,54,88,2021-02-28,69,2021-03-14
56,-,Ed Sheeran,Visiting Hours,-,8,1,,,,
57,down,Chris Holsten & Frida Ånnevik,Hvis verden,52,9,65,,,,
58,-,Becky Hill,Remember (Acoustic),-,20,1,,,,
59,down,TIX,Nå Koser Vi Oss,50,4,38,,,,
60,down,TIX,"Engel, Ikke Dra",48,3,15,,,,
61,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,39,8,,,,
62,down,Chester,En Solskinnsdag (feat. El Papi),46,15,11,,,,
63,up,KEiiNO,MONUMENT,66,3,32,,,,
64,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,30,1,,,,
65,down,Trinidad Cardona,Dinero,45,27,8,,,,
66,down,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,43,38,10,,,,
67,down,Doja Cat & The Weeknd,You Right,55,13,9,,,,
68,-,Shawn Mendes & Tainy,Summer Of Love,-,27,1,,,,
69,up,Anne-Marie & Niall Horan,Our Song,84,48,12,,,,
70,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,48,3,,,,
71,-,Halva Priset,Fylla,-,42,1,,,,
72,up,Billie Eilish & Khalid,lovely,92,21,88,62,2020-02-02,62,2020-02-02
73,up,Doja Cat,Get Into It (Yuh),83,42,2,,,,
74,down,TIX,Ut Av Mørket,61,2,32,,,,
75,down,Kane Brown x blackbear,Memory,62,62,4,,,,
76,down,Sondre Justad & Musti,Sorry (feat. Musti),71,3,24,,,,
77,-,Dream & Alec Benjamin,Change My Clothes,-,77,1,,,,
78,-,Torine,Olivia,-,73,1,,,,
79,down,Mimi Webb,Dumb Love,72,70,7,,,,
80,-,Olivia Rodrigo,brutal,-,28,13,,,,
81,down,Doja Cat,Ain't Shit,57,54,8,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,11,,,,
83,-,Justin Bieber,Sorry,-,82,8,,,,
84,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,84,1,,,,
85,down,AURORA,Runaway,56,5,23,26,2021-04-18,13,2021-04-25
86,-,Bruno Mars,Talking to the Moon,-,27,19,98,2021-04-25,82,2021-05-02
87,-,Kygo & Whitney Houston,Higher Love,-,7,84,22,2019-10-06,20,2019-10-13
88,-,Celeste,Strange (Edit),-,88,1,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,57,75,2020-05-24,1,2020-05-31
90,down,BTS,Dynamite,73,5,50,96,2020-08-23,2,2020-08-30
91,-,Nico & Vinz,Am I Wrong,-,46,8,,,,
92,-,Slæm Dønk,Mango IPA (feat. @AronErMat),-,92,1,,,,
93,up,Olivia Rodrigo,enough for you,96,22,14,,,,
94,down,BTS,Butter,59,15,14,,,,
95,down,Miley Cyrus,Party In the U.S.A.,77,62,3,,,,
96,-,Dua Lipa,Love Again,-,24,5,96,2020-04-05,96,2020-04-05
97,down,Morgan Sulele & Adrian Sellevoll,Bacardi fra en kopp (feat. Amara),60,53,4,,,,
98,down,Ed Sheeran,Perfect,70,17,75,73,2019-10-06,58,2019-10-20
99,-,Adele,Someone Like You,-,30,39,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,79,2,,,,
