Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,7,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,9,1,39,,,,
6,down,Taylor Swift,Track One,3,3,3,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,10,7,3,,,,
8,up,Taylor Swift,Bejeweled,8,8,3,,,,
9,down,Taylor Swift,Midnight Rain,6,6,3,,,,
10,down,Taylor Swift,Maroon,7,7,3,,,,
11,up,Meghan Trainor,Made You Look,23,4,2,,,,
12,down,Taylor Swift,"You're On Your Own, Kid",5,5,3,,,,
13,up,Aden Foyer,The Ballet Girl,74,2,2,,,,
14,down,Taylor Swift,Karma,12,12,3,,,,
15,up,Harry Styles,As It Was,21,1,32,,,,
16,up,Chris Holsten,For evig,19,16,2,,,,
17,down,Taylor Swift,Question...?,11,11,3,,,,
18,down,OneRepublic,I Ain't Worried,17,3,23,,,,
19,down,Taylor Swift,Vigilante Shit,13,13,3,,,,
20,down,Beathoven,PRIMADONNA,14,2,7,,,,
21,down,Taylor Swift,Labyrinth,15,15,3,,,,
22,up,Beathoven & Capow x 2G,SØR-AFRIKA,24,1,22,,,,
23,down,Beyoncé,CUFF IT,20,6,14,,,,
24,down,Taylor Swift,Mastermind,16,16,3,,,,
25,down,Taylor Swift,Sweet Nothing,18,18,3,,,,
26,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,25,8,17,,,,
27,up,Ramon,menn som meg,30,5,6,,,,
28,down,El Papi,Hjerteløs,26,9,8,,,,
29,up,Emilie Nicolas,Easy,33,16,4,,,,
30,down,Taylor Swift,The Great War,22,22,3,,,,
31,up,Astrid S,Come First,34,4,7,,,,
32,up,JVKE,Golden Hour,51,14,6,,,,
33,up,Broiler & Caden,oh no,38,33,2,,,,
34,down,Jon Ranes,Blod,31,7,7,,,,
35,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),36,3,32,,,,
36,down,Ballinciaga & Kamelen,Fakk Min X,27,2,12,,,,
37,up,Chris Holsten,Smilet i ditt eget speil,43,4,87,,,,
38,down,Taylor Swift,Bigger Than The Whole Sky,28,28,3,,,,
39,down,Taylor Swift,"Would've, Could've, Should've",29,29,3,,,,
40,up,Isah & Stig Brenner,Øyne i nakken,80,40,2,,,,
41,up,Ed Sheeran,Perfect,46,17,130,73,2019-10-06,58,2019-10-20
42,down,Elton John & Britney Spears,Hold Me Closer,37,5,11,,,,
43,down,Taylor Swift,Paris,32,32,3,,,,
44,up,Joji,Glimpse of Us,48,5,21,,,,
45,up,Benson Boone,In The Stars,45,5,28,,,,
46,down,Taylor Swift,High Infidelity,35,35,3,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,65,,,,
48,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,49,5,17,,,,
49,-,Benson Boone,Before You,-,25,1,,,,
50,down,Ramon,"jeg elsker deg, men",40,7,12,,,,
51,down,Ed Sheeran,Bad Habits,50,1,72,,,,
52,up,Sia,Unstoppable,53,26,44,81,2019-11-10,81,2019-11-10
53,up,Halva Priset & Maria Mena,Den fineste Chevy'n,54,3,89,,,,
54,down,Taylor Swift,Glitch,39,39,3,,,,
55,up,Ed Sheeran,Shape of You,58,18,144,94,2020-01-05,94,2020-01-05
56,down,Taylor Swift,Dear Reader,41,41,3,,,,
57,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,18,7,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,56,1,70,,,,
59,up,Chris Holsten,"Slå hjerte, slå",69,4,34,,,,
60,up,Ed Sheeran,Thinking Out Loud,61,29,55,,,,
61,down,Kevin Lauren & Ballinciaga,TANTE,55,4,36,,,,
62,down,Ed Sheeran,Celestial,57,9,6,,,,
63,down,Kevin Lauren & BEK & Moberg,HAALAND,52,10,12,,,,
64,down,Adele,Easy On Me,60,1,56,,,,
65,up,Benson Boone,GHOST TOWN,85,2,56,,,,
66,up,Lizzo,About Damn Time,67,6,30,,,,
67,down,Ed Sheeran,Shivers,62,2,61,,,,
68,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),59,1,91,,,,
69,up,Chris Holsten,Bare når det regner,93,6,72,,,,
70,-,Hkeem,Danser videre i livet (feat. Makosir),-,8,1,,,,
71,down,Ramon,ok jeg lover,66,1,38,,,,
72,up,Bruno Mars,When I Was Your Man,100,38,9,,,,
73,down,Dagny,Highs & Lows,42,14,5,,,,
74,up,Michael Jackson,Thriller,90,54,6,58,2019-11-03,58,2019-11-03
75,-,Dua Lipa,New Rules,-,37,26,,,,
76,-,Selena Gomez,My Mind & Me,-,12,1,,,,
77,down,Tove Lo,2 Die 4,63,13,15,,,,
78,down,Emma Steinbakken,Can't Fight This Feeling,64,64,3,,,,
79,-,Victoria Nadine,Nerve,-,6,1,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,80,1,,,,
81,down,Dagny,Somebody,72,1,132,,,,
82,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",71,10,14,,,,
83,-,Alan Walker,Force,-,24,1,,,,
84,up,Cyndi Lauper,Time After Time,84,58,14,,,,
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,49,27,,,,
86,-,Shawn Mendes,It'll Be Okay,-,8,42,,,,
87,-,William Gamborg,Ingen er som deg,-,87,1,,,,
88,down,Musti,roser,83,83,2,,,,
89,up,Harry Styles,Sign of the Times,89,39,88,,,,
90,-,Harry Styles,Late Night Talking,-,3,24,,,,
91,-,Elton John,I'm Still Standing,-,57,41,,,,
92,-,Rockwell,Somebody's Watching Me,-,73,4,,,,
93,-,Scary Sound Effects,A Visit to the Bat Caves: Monsters in the Bat Cave,-,93,1,,,,
94,-,Adele,When We Were Young,-,22,30,,,,
95,-,Nicky Youre & Dazy,Sunroof,-,50,20,,,,
96,-,Adele,Set Fire to the Rain,-,21,21,,,,
97,-,The Goo Goo Dolls,Iris,-,61,14,,,,
98,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,25,1,,,,
99,down,Chris Holsten & Frida Ånnevik,Hvis verden,97,9,103,,,,
100,-,Adele,Someone Like You,-,30,80,,,,
