Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,10,,,,
3,up,Alessandra,Queen of Kings,3,2,6,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Delilah,5,3,3,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,4,2,8,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,5,3,,,,
7,down,Ballinciaga,En Shot,6,6,4,,,,
8,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,85,5,2,,,,
9,up,Zara Larsson,Can't Tame Her,11,7,4,,,,
10,down,Jone,Ekko inni meg (feat. Silke),7,4,6,,,,
11,down,Harry Styles,As It Was,8,1,48,,,,
12,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,9,6,6,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),10,1,14,,,,
14,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,17,14,4,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,55,,,,
16,up,Mae Stephens,If We Ever Broke Up,32,16,3,,,,
17,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",12,4,9,,,,
18,down,Taylor Swift,Anti-Hero,13,1,19,,,,
19,down,Sam Smith & Kim Petras,Unholy,15,1,23,,,,
20,up,P!nk,TRUSTFALL,26,20,3,,,,
21,down,Aden Foyer,The Ballet Girl,18,13,7,,,,
22,up,Astrid S,Side Effects,77,22,2,,,,
23,down,Chris Abolade,"Sorry, jeg har pult en annen",21,17,5,,,,
24,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,23,15,9,,,,
25,up,Rihanna,Love on the Brain,48,23,2,,,,
26,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,20,9,6,,,,
27,down,JVKE,Golden Hour,25,14,22,,,,
28,down,The Kid LAROI,Love Again,22,20,5,,,,
29,up,Niall Horan,Heaven,81,21,2,,,,
30,down,Den BB & Oskar Westerlin,HVA SA DU,29,29,4,,,,
31,down,Ulrikke,Honestly,19,11,7,,,,
32,down,Freddy Kalas & Hver gang vi møtes,Dans,24,11,6,,,,
33,down,Hkeem,Danser videre i livet (feat. Makosir),31,8,17,,,,
34,down,OneRepublic,I Ain't Worried,33,3,39,,,,
35,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,27,24,5,,,,
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),35,1,104,,,,
37,up,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,97,37,2,,,,
38,down,Ed Sheeran,Perfect,34,17,146,73,2019-10-06,58,2019-10-20
39,down,Meghan Trainor,Made You Look,28,4,18,,,,
40,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,36,36,2,,,,
41,down,Emma Steinbakken & Hver gang vi møtes,Show Me,30,22,5,,,,
42,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),37,28,4,,,,
43,down,Sia,Unstoppable,39,26,60,81,2019-11-10,81,2019-11-10
44,down,Chris Holsten,Smilet i ditt eget speil,42,4,103,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,2,18,,,,
46,down,Halva Priset & Maria Mena,Den fineste Chevy'n,44,3,105,,,,
47,up,P!nk,When I Get There,80,47,2,,,,
48,down,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,41,41,2,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,46,1,86,,,,
50,down,Ed Sheeran,Shape of You,47,18,160,94,2020-01-05,94,2020-01-05
51,down,Lady Gaga,Bloody Mary,50,8,13,,,,
52,-,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,-,52,1,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),60,53,3,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),49,46,5,,,,
55,down,Rema & Selena Gomez,Calm Down,53,7,9,,,,
56,up,Kristian Kristensen & Hver gang vi møtes,En natt,56,56,2,,,,
57,up,Adele,Set Fire to the Rain,59,21,33,,,,
58,up,Ed Sheeran,Bad Habits,68,1,88,,,,
59,up,Beathoven & Capow x 2G,SØR-AFRIKA,84,1,38,,,,
60,down,Rihanna,Only Girl (In the World),51,50,5,,,,
61,up,Benson Boone,In The Stars,66,5,44,,,,
62,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),57,3,48,,,,
63,down,Beyoncé,CUFF IT,45,6,29,,,,
64,down,Ed Sheeran,Thinking Out Loud,62,29,70,,,,
65,down,Rihanna,Diamonds,61,34,2,,,,
66,up,Karoline Krüger & Hver gang vi møtes,Elsk Meg,69,66,2,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,4,81,,,,
68,down,Morgan Sulele & William Gamborg,Oppmerksomhet,40,5,16,,,,
69,up,Oliver Tree & Robin Schulz,Miss You,71,7,19,,,,
70,up,Emilie Nicolas,Everyday,70,70,3,,,,
71,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",52,32,3,,,,
72,up,Sam Smith,I'm Not Here To Make Friends,79,48,4,,,,
73,up,Harry Styles,Watermelon Sugar,98,2,154,85,2019-11-17,2,2020-08-23
74,-,"Kristian Kristensen, Isah & Hver gang vi møtes",September,-,74,1,,,,
75,down,Rihanna,Work (feat. Drake),65,65,2,,,,
76,-,Beathoven & Tyr,TYRTHOVEN,-,21,1,,,,
77,up,Adele,Easy On Me,96,1,71,,,,
78,down,Emma Steinbakken & Hver gang vi møtes,BlimE,54,9,8,,,,
79,-,Ed Sheeran,Shivers,-,2,75,,,,
80,up,Lizzo,Special (feat. SZA),82,80,2,,,,
81,-,Victoria Nadine,Saw It Coming,-,18,1,,,,
82,down,Lizzo,About Damn Time,75,6,41,,,,
83,-,P!nk,Never Gonna Not Dance Again,-,83,2,,,,
84,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,64,8,8,,,,
85,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],83,61,10,,,,
86,-,Dua Lipa,New Rules,-,37,37,,,,
87,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,87,1,,,,
88,-,Maggie & Slopes,Necklace (feat. Slopes),-,68,1,,,,
89,up,Emelie Hollow,Take My Love,92,89,2,,,,
90,down,Isah & Hver gang vi møtes,Syng sang,67,49,3,,,,
91,down,Rihanna,Where Have You Been,76,76,2,,,,
92,-,Elton John,I'm Still Standing,-,57,51,,,,
93,-,Susanne Sundfør,leikara ljóð,-,23,1,,,,
94,-,Freddy Kalas,Pinne For Landet,-,39,13,,,,
95,down,OneRepublic,Counting Stars,93,43,35,,,,
96,down,Hagle,Norge rundt,58,58,3,,,,
97,-,Dagny,Somebody,-,1,142,,,,
98,down,Harry Styles,Sign of the Times,90,39,93,,,,
99,-,Arif Murakami,Igjen,-,20,6,,,,
100,down,Bruno Mars,When I Was Your Man,72,38,20,,,,
