Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,11,81,2020-08-23,15,2020-11-15
2,up,Victor Sotberg,BlimE! - Ser Deg,2,2,5,,,,
3,down,Conan Gray,Heather,1,1,8,44,2020-08-23,15,2020-09-13
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,14,36,2020-06-21,2,2020-08-09
5,up,Astrid S,Marilyn Monroe,5,2,5,,,,
6,up,Harry Styles,Watermelon Sugar,7,2,44,85,2019-11-17,2,2020-08-23
7,up,Ava Max,Who's Laughing Now,9,7,8,,,,
8,up,El Papi,Igjen Og Igjen (feat. TIX),8,1,7,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,11,3,10,83,2020-09-06,57,2020-09-20
10,up,BTS,Dynamite,10,5,5,96,2020-08-23,2,2020-08-30
11,up,Jason Derulo,Take You Dancing,13,11,9,71,2020-08-23,16,2021-01-17
12,down,Dagny,Somebody,6,1,21,,,,
13,down,Miley Cyrus,Midnight Sky,12,6,6,14,2020-08-23,12,2020-10-25
14,up,Julie Bergan,One Touch,61,14,2,,,,
15,up,salem ilese,Mad at Disney,29,15,3,87,2020-09-20,56,2020-09-27
16,up,Marshmello & Demi Lovato,OK Not To Be OK,60,16,2,86,2020-09-20,86,2020-09-20
17,down,Astrid S,Dance Dance Dance,16,2,16,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,18,75,2020-05-24,1,2020-05-31
19,up,Skinny Days & CLMD,Voices In My Head,67,19,2,,,,
20,down,Dua Lipa,Don't Start Now,18,1,46,19,2019-11-03,3,2020-01-05
21,down,Ava Max,Kings & Queens,19,4,28,80,2020-03-15,37,2020-09-27
22,up,Ritt Momney,Put Your Records On,64,22,2,,,,
23,down,BLACKPINK & Selena Gomez,Ice Cream,17,13,4,100,2020-08-30,3,2020-09-06
24,up,Daniel Kvammen,Janteloven,62,24,2,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,46,99,2020-01-12,49,2020-06-21
26,down,TIX,Nå Koser Vi Oss,20,4,12,,,,
27,down,Chris Holsten & Frida Ånnevik,Hvis verden,22,9,19,,,,
28,down,SKAAR,Turn of the Tide,21,21,3,,,,
29,up,Emilie Nicolas,Oh Love,50,5,16,,,,
30,down,Ava Max,Salt,25,7,39,91,2020-03-01,65,2020-04-19
31,down,El Papi,Sykepleierinnen (Sykehuset 2020),24,6,22,,,,
32,down,Dagny,It's Only A Heartbreak,14,14,3,,,,
33,down,Harry Styles,Falling,27,15,41,57,2019-12-15,39,2019-12-22
34,down,Shawn Mendes & Camila Cabello,Señorita,32,3,46,1,2019-10-06,1,2019-10-06
35,down,Dua Lipa,Break My Heart,26,3,26,97,2020-03-29,5,2020-06-28
36,down,Maroon 5,Memories,35,1,46,36,2019-10-06,2,2019-11-17
37,down,Hennika,Kan ikke la deg gå,31,16,5,,,,
38,down,Dua Lipa,Physical,37,2,34,48,2020-02-02,15,2020-04-12
39,down,Ava Max,OMG What’s Happening,34,32,3,,,,
40,up,James Arthur,Train Wreck,45,5,3,,,,
41,down,Miss Li,Komplicerad,33,27,10,,,,
42,down,Ruben,Burn Down This Room,28,7,20,,,,
43,down,Billie Eilish & Khalid,lovely,39,21,46,62,2020-02-02,62,2020-02-02
44,up,Harry Styles,Adore You,44,4,42,24,2019-12-08,6,2020-04-19
45,down,Miley Cyrus,When I Look at You,42,37,6,,,,
46,down,Kygo & Whitney Houston,Higher Love,40,7,46,22,2019-10-06,20,2019-10-13
47,up,Morgan Sulele & Admiral P,Seriøst,52,22,13,,,,
48,down,Agnes,Fingers Crossed,36,28,4,,,,
49,down,TIX,Karantene,46,1,26,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,20,95,2020-05-10,3,2020-05-17
51,down,Ed Sheeran,Shape of You,47,18,46,94,2020-01-05,94,2020-01-05
52,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
53,up,Maximus,Galen,65,53,2,,,,
54,down,Ed Sheeran,Perfect,51,17,46,73,2019-10-06,58,2019-10-20
55,up,Harry Styles,Sign of the Times,56,39,33,,,,
56,up,Ava Max,Sweet but Psycho,58,26,46,77,2019-10-06,77,2019-10-06
57,up,TIX,Kaller På Deg,63,3,28,,,,
58,up,Stina Talling,BlimE (Mer Enn God Nok),59,23,36,,,,
59,down,Victor Leksell,Bedövning,30,7,14,,,,
60,down,EMU & Abu,Glemt,48,30,5,,,,
61,-,Astrid S,It's Ok If You Forget Me,-,1,1,,,,
62,down,Selena Gomez,Lose You to Love Me,53,1,45,53,2019-10-27,2,2019-11-03
63,down,Gabrielle,Sånn Som Deg,38,12,13,,,,
64,down,Chord Overstreet,Hold On,54,54,3,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,80,18,46,31,2019-10-06,23,2019-11-17
66,-,Stray Kids,Back Door,-,66,1,80,2020-09-20,80,2020-09-20
67,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,39,5,66,2020-09-13,61,2020-09-20
68,-,BØLGEN,Være Med Å Fly,-,13,1,,,,
69,down,"K-391, Alan Walker & Ahrix",End of Time,55,8,29,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,46,36,,,,
71,-,Isah,Blitz,-,10,1,,,,
72,down,Adele,Someone Like You,66,30,24,,,,
73,down,5 Seconds of Summer,Youngblood,68,38,41,,,,
74,-,Sam Smith,Diamonds,-,19,1,51,2020-09-27,18,2020-11-15
75,up,Ariana Grande,7 rings,81,22,37,58,2019-10-06,51,2020-01-05
76,down,Zara Larsson,Love Me Land,43,11,11,,,,
77,down,BLACKPINK,How You Like That,49,24,13,3,2020-07-05,3,2020-07-05
78,up,Passenger,Let Her Go,100,49,29,,,,
79,-,El Papi,VOGUE,-,28,1,,,,
80,-,Sia,Cheap Thrills,-,42,35,,,,
81,down,Ringnes-Ronny,Valhalla,74,69,9,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),93,21,39,13,2019-10-06,13,2019-10-06
83,-,Duncan Laurence,Arcade,-,13,7,88,2021-02-28,69,2021-03-14
84,-,Ashnikko,Daisy,-,61,1,77,2020-10-18,70,2020-10-25
85,down,Dixie D’Amelio,Be Happy,83,18,12,89,2020-07-05,89,2020-07-05
86,-,Britz,Det er meg,-,86,1,,,,
87,up,"benny blanco, Halsey & Khalid",Eastside,87,30,45,,,,
88,down,Maroon 5,Nobody's Love,77,25,9,79,2020-08-16,73,2020-08-23
89,down,BliXMusic,Reis deg opp (feat. Maiken),84,41,5,,,,
90,down,Ava Max,So Am I,70,53,25,69,2019-10-06,69,2019-10-06
91,down,Stavangerkameratene,Bare Så Du Vett Det,88,44,16,,,,
92,down,Emilie Nicolas,Who's Gonna Love You,86,21,12,,,,
93,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,93,1,,,,
94,up,Ed Sheeran,Thinking Out Loud,96,29,21,,,,
95,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,67,4,,,,
96,up,テイラー・スウィフト,Shake It Off,99,30,24,,,,
97,-,Zedd & Jasmine Thompson,Funny,-,44,6,,,,
98,-,Mabel,Don't Call Me Up,-,21,42,95,2019-10-13,95,2019-10-13
99,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,6,13,,,,
100,down,XXXTENTACION,SAD!,91,56,19,,,,
