Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,down,TIX,Fallen Angel,1,1,4,,,,
4,up,TIX,Ut Av Mørket,5,2,9,,,,
5,down,KEiiNO,MONUMENT,4,3,9,,,,
6,up,Justin Bieber,Hold On,58,3,2,11,2021-03-14,7,2021-03-28
7,down,Maria Petra,Lonely,6,6,4,,,,
8,up,Dua Lipa,We're Good,8,8,5,25,2021-02-21,11,2021-04-25
9,down,Hver gang vi møtes & Maria Mena,I Need a Man,7,2,8,,,,
10,up,El Papi,Sju Fjell,13,10,5,,,,
11,up,Dagny,Somebody,12,1,46,,,,
12,up,Zara Larsson,Look What You've Done,57,12,3,,,,
13,up,Duncan Laurence,Arcade,15,13,31,88,2021-02-28,69,2021-03-14
14,up,Halva Priset & Maria Mena,Den fineste Chevy'n,27,3,3,,,,
15,down,Justin Bieber,Anyone,10,2,11,5,2021-01-10,5,2021-01-10
16,up,Stig Brenner & Unge Ferrari,Fri,18,14,5,,,,
17,down,FELIX SANDMAN,Relations (feat. Astrid S),11,6,13,,,,
18,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,9,5,7,,,,
19,down,Raylee,Hero,14,7,8,,,,
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,22,20,4,,,,
21,up,James Arthur,Train Wreck,21,5,28,,,,
22,up,Synne Vo,De e OK um du glømme me,35,22,3,,,,
23,down,TIX,Tusen Tårer,16,3,12,,,,
24,up,Ulrikke,Falling Apart,30,24,3,,,,
25,down,Tate McRae,you broke me first,23,1,36,81,2020-08-23,15,2020-11-15
26,up,Torine,Bored,40,26,3,,,,
27,up,Hkeem,Min,39,27,3,,,,
28,up,Zara Larsson,Need Someone,69,28,2,,,,
29,up,Tate McRae,slower,80,29,2,,,,
30,down,Ruben,Mama Don't Know,19,14,6,,,,
31,down,Dua Lipa,Don't Start Now,24,1,71,19,2019-11-03,3,2020-01-05
32,up,Zoe Wees,Girls Like Us,32,30,9,,,,
33,up,Billie Eilish & Khalid,lovely,34,21,71,62,2020-02-02,62,2020-02-02
34,down,Harry Styles,Watermelon Sugar,31,2,69,85,2019-11-17,2,2020-08-23
35,down,Stina Talling,Elevate,25,9,9,,,,
36,down,Eva Weel Skram,Sleppe tak,20,9,6,,,,
37,down,BTS,Dynamite,29,5,30,96,2020-08-23,2,2020-08-30
38,down,Rat City & Dagny,BAD,17,7,7,,,,
39,down,TIX,Karantene,38,1,45,,,,
40,down,Victoria Nadine,Be Okay,26,4,19,,,,
41,down,Ariana Grande,positions,28,2,21,77,2020-10-25,1,2020-11-01
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,3,71,99,2020-01-12,49,2020-06-21
43,down,Justin Bieber & benny blanco,Lonely,41,1,22,6,2020-10-25,6,2020-10-25
44,down,Emmy,Witch Woods,36,28,6,,,,
45,down,Sia,Floating Through Space,43,29,6,,,,
46,up,Noah Cyrus,July,84,24,27,,,,
47,up,Zara Larsson,Talk About Love (feat. Young Thug),78,24,7,,,,
48,down,Astrid S,It's Ok If You Forget Me,37,1,26,,,,
49,down,Zoe Wees,Control,33,33,16,98,2020-09-20,85,2021-01-03
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,39,36,2020-06-21,2,2020-08-09
51,up,Ina Wroldsen,We Are Gonna Live,79,35,2,,,,
52,down,Chris Holsten & Frida Ånnevik,Hvis verden,47,9,44,,,,
53,-,Sondre Justad & Musti,Sorry (feat. Musti),-,3,1,,,,
54,-,Tiësto,The Business,-,10,1,52,2021-01-03,18,2021-04-04
55,up,Zara Larsson,Love Me Land,85,11,13,,,,
56,down,Tate McRae,rubberband,53,26,8,,,,
57,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,15,1,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),63,5,22,93,2020-10-25,3,2021-05-16
59,down,TIX,Kaller På Deg,44,3,39,,,,
60,-,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,-,25,1,,,,
61,-,Stig Brenner & Unge Ferrari,Sort magi,-,41,1,,,,
62,-,KEiiNO,UNBREAKABLE,-,19,1,,,,
63,down,Shawn Mendes,Monster,45,1,17,92,2020-11-22,4,2020-11-29
64,down,"benny blanco, Halsey & Khalid",Eastside,55,30,64,,,,
65,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,17,9,,,,
66,-,Victoria Nadine,Happy I'm Sad,-,11,1,,,,
67,down,Dagny,Somebody (Acoustic),51,7,12,,,,
68,up,Harry Styles,Falling,74,15,65,57,2019-12-15,39,2019-12-22
69,up,Nathan Evans,Wellerman,89,67,2,,,,
70,-,Stig Brenner & Unge Ferrari,Du Vet Hvor Du Finner Meg,-,64,1,,,,
71,down,Victor Sotberg,BlimE! - Ser Deg,66,2,30,,,,
72,-,Chris Holsten,Smilet i ditt eget speil,-,4,1,,,,
73,-,Stig Brenner & Unge Ferrari,Duffelbag,-,68,1,,,,
74,-,Stig Brenner & Unge Ferrari,Bermuda,-,74,1,,,,
75,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,26,1,,,,
76,down,Ed Sheeran,Afterglow,65,1,12,18,2021-01-03,18,2021-01-03
77,down,Passenger,Let Her Go,73,49,42,,,,
78,-,Stig Brenner & Unge Ferrari,Atlantern,-,62,3,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),54,40,51,,,,
80,down,TIX,Shotgun,49,40,26,,,,
81,-,Sebastian Zalo,Uten deg (fra De Neste),-,81,1,,,,
82,down,Ed Sheeran,Shape of You,70,18,68,94,2020-01-05,94,2020-01-05
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,8,,,,
84,up,"Hver gang vi møtes, Maria Mena & Trygve Skaug",Fly,99,84,2,,,,
85,down,Ariana Grande,test drive,50,24,4,49,2021-02-28,49,2021-02-28
86,down,Dua Lipa,Physical,59,2,57,48,2020-02-02,15,2020-04-12
87,-,Zara Larsson,Right Here,-,87,1,,,,
88,-,Stig Brenner & Unge Ferrari,Lukten Av Høst,-,22,6,,,,
89,down,Jason Derulo,Take You Dancing,77,11,34,71,2020-08-23,16,2021-01-17
90,down,Freddy Kalas,Alt Blir Bra,48,25,8,,,,
91,-,ROSÉ,On The Ground,-,52,1,2,2021-03-21,2,2021-03-21
92,down,Maroon 5,Memories,68,1,71,36,2019-10-06,2,2019-11-17
93,down,Michael Jackson,Billie Jean (Single Version),76,49,9,,,,
94,down,Ava Max,Kings & Queens,52,4,53,80,2020-03-15,37,2020-09-27
95,down,Kygo & Whitney Houston,Higher Love,94,7,66,22,2019-10-06,20,2019-10-13
96,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,96,1,,,,
97,down,Ava Max,My Head & My Heart,91,41,5,74,2021-02-21,12,2021-03-21
98,-,Stig Brenner & Unge Ferrari,Høstvise,-,98,1,,,,
99,down,Harry Styles,Adore You,56,4,63,24,2019-12-08,6,2020-04-19
100,down,Ava Max,Salt,95,7,61,91,2020-03-01,65,2020-04-19
