Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,3,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,10,,,,
3,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,3,,,,
4,down,Ramon,ok jeg lover,3,1,9,,,,
5,down,Kevin Lauren & Ballinciaga,TANTE,4,4,7,,,,
6,up,AIBA,Sympati,6,3,7,,,,
7,up,Subwoolfer,Give That Wolf A Banana,8,2,14,,,,
8,down,Chris Holsten,"Slå hjerte, slå",7,4,5,,,,
9,up,Dylan Conrique,Birthday Cake,9,8,6,,,,
10,up,Shawn Mendes,When You're Gone,11,10,3,,,,
11,down,Kygo,Dancing Feet (feat. DNCE),10,4,8,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,36,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,8,7,,,,
14,up,Ed Sheeran,Bad Habits,22,1,43,,,,
15,up,Gayle,abcdefu,19,1,22,,,,
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,60,,,,
17,up,Chris Holsten,Smilet i ditt eget speil,21,4,58,,,,
18,down,Sondre Justad,Meininga med livet,13,13,4,,,,
19,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,18,3,27,,,,
20,up,Yung Slippy,Lekeland 2022,20,15,6,,,,
21,down,Tate McRae,chaotic,17,17,4,,,,
22,up,Elley Duhé,MIDDLE OF THE NIGHT,25,19,12,,,,
23,up,Ed Sheeran,Shivers,28,2,32,,,,
24,down,Tate McRae,she's all i wanna be,15,3,11,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,27,1,41,,,,
26,down,Makosir,Falle over kanten,16,16,4,,,,
27,down,Alan Walker & Torine,Hello World,24,7,7,,,,
28,down,Adele,Easy On Me,23,1,27,,,,
29,down,Lauren Spencer-Smith,Fingers Crossed,26,1,15,,,,
30,up,Hayes & NorthKid,Open Road,38,30,3,,,,
31,down,Amanda Delara,Nå Er Det Oss,30,26,6,,,,
32,up,Dove Cameron,Boyfriend,34,6,10,,,,
33,down,TIX,Hvis Jeg Forlot Verden,31,4,10,,,,
34,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,62,,,,
35,down,Emma Steinbakken,This One's On Me,33,12,6,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,30,13,,,,
37,up,Ida Celine,Mer enn du kan se,63,34,2,,,,
38,up,Olivia Rodrigo,good 4 u,39,1,49,,,,
39,down,Sia,Unstoppable,37,26,15,81,2019-11-10,81,2019-11-10
40,down,TIX,Pust,36,10,6,,,,
41,up,Celine Madelen,du kommer til å hate meg,41,38,4,,,,
42,down,Synne Vo,Heime,35,21,7,,,,
43,down,Victoria Nadine,If I Were You,40,16,7,,,,
44,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,53,39,3,,,,
45,down,NorthKid,Someone,44,7,14,,,,
46,up,Dagny,Somebody,56,1,103,,,,
47,up,Arif & Stig Brenner,Gutter Snakker Aldri Sammen,72,38,2,,,,
48,down,Benson Boone,GHOST TOWN,43,2,27,,,,
49,up,Harry Styles,Watermelon Sugar,57,2,122,85,2019-11-17,2,2020-08-23
50,down,Chris Holsten,Bare når det regner,47,6,44,,,,
51,down,Charlie Puth,Light Switch,45,12,13,,,,
52,up,Mr. Melk,Fredag (Digg å være norsk),52,47,4,,,,
53,up,gangCBang,Suksé 2022 (Hjemmesmæck),55,22,15,,,,
54,up,Camila Cabello,psychofreak (feat. WILLOW),80,48,2,,,,
55,up,SKAAR,Get Him Away From Me,79,30,2,,,,
56,down,Shawn Mendes,It'll Be Okay,54,8,20,,,,
57,up,Ed Sheeran,Shape of You,61,18,117,94,2020-01-05,94,2020-01-05
58,up,Frank Ocean,Lost,59,7,17,,,,
59,up,Harry Styles,Sign of the Times,62,39,63,,,,
60,down,Demi Lovato,Cool for the Summer,49,37,4,,,,
61,up,Ed Sheeran,Perfect,64,17,104,73,2019-10-06,58,2019-10-20
62,down,Astrid S & Dagny,Pretty,50,4,19,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,6,41,96,2021-04-11,41,2021-05-16
64,up,Chris Holsten & Frida Ånnevik,Hvis verden,76,9,90,,,,
65,up,Hagle & Staysman,Bøgda,77,10,47,,,,
66,down,Highasakite,Mother,48,2,14,,,,
67,-,Freddy Kalas,Pinne For Landet,-,39,9,,,,
68,down,Lil Nas X,THATS WHAT I WANT,65,3,31,,,,
69,down,Emma Steinbakken,Hopelessly Hopeless,46,6,12,,,,
70,up,AURORA,The Woman I Am,82,70,2,,,,
71,up,Bruno Mars,Just the Way You Are,90,71,6,,,,
72,-,Lauren Spencer-Smith,Flowers,-,6,1,,,,
73,down,Bruno Mars,Grenade,71,67,13,,,,
74,up,Michael Jackson,Billie Jean (Single Version),91,49,29,,,,
75,down,Em Beihold,Numb Little Bug,60,25,11,,,,
76,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,9,6,,,,
77,down,Chris Holsten,Høyt over havet,58,10,13,,,,
78,up,Bruno Mars,Locked Out of Heaven,96,51,18,,,,
79,-,Lizzo,About Damn Time,-,6,1,,,,
80,-,Soppgirobygget,Afterski,-,13,16,,,,
81,down,Dua Lipa,Don't Start Now,68,1,123,19,2019-11-03,3,2020-01-05
82,down,TIX,Gjør Med Meg,70,16,5,,,,
83,-,OneRepublic,Counting Stars,-,43,11,,,,
84,down,Chris Holsten,Bak en fasade,75,5,23,,,,
85,-,Dua Lipa,Levitating,-,21,39,74,2020-04-05,74,2020-04-05
86,up,Halva Priset,Ola,87,48,6,,,,
87,-,Adele,Rolling In the Deep,-,30,32,,,,
88,-,Doja Cat,Woman,-,4,36,,,,
89,up,"NEIKED, Mae Muller & Polo G",Better Days,89,10,23,,,,
90,-,Cyndi Lauper,Time After Time,-,58,6,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,1,44,9,2021-04-18,1,2021-05-16
92,down,Olivia Rodrigo,drivers license,74,1,59,1,2021-01-17,1,2021-01-17
93,-,Duncan Laurence,Arcade,-,13,73,88,2021-02-28,69,2021-03-14
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,42,,,,
95,-,TIX,Nå Koser Vi Oss,-,4,42,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,66,5,71,2020-02-09,71,2020-02-09
97,-,Passenger,Let Her Go,-,49,53,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,14,,,,
99,-,Backstreet Boys,I Want It That Way,-,68,17,,,,
100,-,Freddy Kalas,Jovial,-,54,21,,,,
