Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,The Pogues,Fairytale of New York,6,1,18,,,,
3,up,Victoria Nadine,Du er ikke alene,4,3,8,,,,
4,up,Chris Rea,Driving Home for Christmas,5,1,19,45,2019-12-22,45,2019-12-22
5,down,Adele,Easy On Me,2,1,11,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,14,4,15,67,2019-12-29,29,2020-12-27
7,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,3,3,3,,,,
8,down,Gayle,abcdefu,7,1,6,,,,
9,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,15,4,21,,,,
10,up,ABBA,Little Things,17,10,7,,,,
11,up,Freddy Kalas,Hey Ho,13,1,24,,,,
12,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,22,8,17,,,,
13,up,Anne Grete Preus,Når Himmelen Faller Ned,18,4,20,,,,
14,down,Astrid S & Dagny,Pretty,8,4,3,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,1,25,,,,
16,up,Boney M.,Mary's Boy Child / Oh My Lord,27,12,16,,,,
17,up,Kelly Clarkson,Underneath the Tree,32,5,13,77,2019-12-22,16,2020-12-27
18,up,Emma,Engler I Sne,26,12,18,,,,
19,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,19,5,5,,,,
20,up,TIX,Håper Nissen Har Råd,28,11,20,,,,
21,up,Snøfall & Eva Weel Skram,Selmas Sang,31,2,14,,,,
22,down,Ed Sheeran,Shivers,11,2,16,,,,
23,down,Adele,Oh My God,10,2,6,,,,
24,up,Sigrid,Home To You (This Christmas),24,19,5,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,20,,,,
26,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,7,5,,,,
27,up,Marcus & Martinus,Alt Jeg Ønsker Meg,34,18,15,,,,
28,up,Hanne Krogh,VI Tenner Våre Lykter,38,14,12,,,,
29,up,Hanne Krogh,Sonjas Sang Til Julestjernen,40,20,4,,,,
30,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,21,3,11,,,,
31,down,Ed Sheeran,Bad Habits,25,1,27,,,,
32,down,Benson Boone,GHOST TOWN,20,2,11,,,,
33,up,Martine Lunde,F*****y,42,16,3,,,,
34,down,Julie Bergan,Second Hand Love (feat. Ruben),30,15,5,,,,
35,down,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,33,33,3,,,,
36,up,Shawn Mendes,It'll Be Okay,36,8,4,,,,
37,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),44,29,9,,,,
38,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",43,11,18,,,,
39,up,Vazelina Bilopphøggers,Hem Att Tel Jul,51,39,4,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),49,20,15,,,,
41,down,Chris Holsten,Smilet i ditt eget speil,23,4,42,,,,
42,up,Morgan Sulele,Under Treet,54,22,15,,,,
43,down,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,44,,,,
44,up,TIX,Jul i Karantene,63,2,11,,,,
45,down,Olivia Rodrigo,good 4 u,39,1,33,,,,
46,down,Ramon,Smil Pent,35,5,10,,,,
47,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,50,47,4,,,,
48,down,Tate McRae,feel like shit,41,20,7,,,,
49,up,Hans Rotmo,Vårres Jul,86,38,8,,,,
50,up,Tone Damli,Di Første Jul,75,39,15,,,,
51,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),70,36,6,,,,
52,up,Oskar Westerlin & Norges Nye Megahit,En Til,65,52,4,,,,
53,down,Alan Walker & Winona Oak,World We Used to Know,48,22,7,,,,
54,down,SALES,Pope Is a Rockstar,45,43,2,,,,
55,up,Slade,Merry Xmas Everybody,79,44,12,,,,
56,up,Lil Nas X,HOLIDAY,80,9,18,68,2020-11-22,35,2020-12-06
57,down,Olivia Rodrigo,drivers license,37,1,47,1,2021-01-17,1,2021-01-17
58,down,Lil Nas X,THATS WHAT I WANT,53,3,15,,,,
59,up,Martine Lunde & Norges Nye Megahit,Gaven Din,68,59,2,,,,
60,up,Sondre Justad,Pause fra mæ sjøl,62,19,7,,,,
61,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,25,13,,,,
62,down,Chris Holsten,Bare når det regner,55,6,28,,,,
63,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,46,,,,
64,-,Judy Garland,Have Yourself A Merry Little Christmas,-,25,9,,,,
65,up,Sissel,Jeg Er Sa Glad Hver Julekveld,91,65,6,,,,
66,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",89,31,13,,,,
67,-,Taylor Swift,Christmas Tree Farm,-,56,2,28,2019-12-08,28,2019-12-08
68,-,Ylva,Kjærlighet er et kompass,-,68,4,,,,
69,-,Christel Alsos,Joy To the World,-,31,11,,,,
70,down,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,58,29,5,,,,
71,up,Christel Alsos,Nordnorsk Julesalme,100,30,13,,,,
72,down,Dagny,Somebody,67,1,87,,,,
73,down,Doja Cat,Woman,59,4,23,,,,
74,down,Emmy Meli,I AM WOMAN,57,39,4,,,,
75,-,Céline Dion,O Holy Night,-,64,5,,,,
76,down,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,72,27,5,,,,
77,-,Sissel,Det Lyser I Stille Grender,-,73,1,,,,
78,-,Maria Mena,Home for Christmas,-,27,13,,,,
79,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,92,66,10,,,,
80,-,Ina Wroldsen,Mary's Story,-,54,5,,,,
81,-,OddMagnus Williamson & Norges Nye Megahit,Sexy in the Face,-,81,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),52,2,38,3,2021-04-04,3,2021-04-04
83,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,76,6,,,,
84,down,Helene Olafsen & Norges Nye Megahit,Glittertind,76,56,4,,,,
85,down,Adele,I Drink Wine,47,6,6,,,,
86,-,Sissel,Na Tennes Tusen Julelys,-,86,3,,,,
87,down,"NEIKED, Mae Muller & Polo G",Better Days,64,10,10,,,,
88,down,Sondre Justad & Musti,Sorry (feat. Musti),71,3,29,,,,
89,-,Westlife,I Have a Dream,-,75,2,,,,
90,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,5,1,,,,
91,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,32,56,2021-03-21,1,2021-03-28
92,-,Byklubben,Min askepott (feat. Thomas Gregersen),-,58,2,,,,
93,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,34,10,,,,
94,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,87,3,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),73,1,36,9,2021-04-18,1,2021-05-16
96,down,Dua Lipa,Levitating,74,21,28,74,2020-04-05,74,2020-04-05
97,-,Sölvguttene,Mitt Hjerte Alltid Vanker,-,87,2,,,,
98,up,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,98,94,4,,,,
99,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,4,,,,
100,down,Adele,Rolling In the Deep,77,30,21,,,,
