Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,6,6,2020-10-25,6,2020-10-25
2,up,Ariana Grande,positions,2,2,5,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,3,1,20,81,2020-08-23,15,2020-11-15
4,up,Astrid S,It's Ok If You Forget Me,4,1,10,,,,
5,up,Victor Sotberg,BlimE! - Ser Deg,5,2,14,,,,
6,up,Ruben,Dear God,8,6,5,,,,
7,down,James Arthur,Train Wreck,6,5,12,,,,
8,down,Ariana Grande,34+35,7,7,4,64,2020-11-01,7,2020-12-13
9,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,10,83,2020-09-20,4,2020-09-27
10,up,El Papi,Vinterdepresjon,13,10,4,,,,
11,down,Shawn Mendes,Wonder,9,6,8,15,2020-10-11,15,2020-10-11
12,up,BTS,Dynamite,14,5,14,96,2020-08-23,2,2020-08-30
13,down,Dagny,Somebody,11,1,30,,,,
14,down,"R3HAB, Astrid S & HRVY",Am I The Only One,10,10,4,,,,
15,up,Ariana Grande,pov,18,15,4,34,2020-11-08,26,2020-11-22
16,down,Ritt Momney,Put Your Records On,15,10,9,95,2020-10-18,84,2020-11-01
17,down,Dagny,Moment,16,4,8,,,,
18,up,Miley Cyrus,Midnight Sky,23,6,15,14,2020-08-23,12,2020-10-25
19,up,Conan Gray,Heather,19,1,17,44,2020-08-23,15,2020-09-13
20,up,Jason Derulo,Take You Dancing,21,11,18,71,2020-08-23,16,2021-01-17
21,up,Daniel Schulz & Julie Bergan,I Know,28,21,3,,,,
22,up,Stig Brenner & Unge Ferrari,Lukten Av Høst,58,22,2,,,,
23,up,Broiler,Love Like This (feat. Thea Leora),24,15,7,,,,
24,down,Harry Styles,Golden,17,17,10,61,2019-12-22,39,2020-12-13
25,up,Freddy Kalas,Hey Ho,66,1,11,,,,
26,up,Harry Styles,Watermelon Sugar,26,2,53,85,2019-11-17,2,2020-08-23
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,23,36,2020-06-21,2,2020-08-09
28,down,Ava Max,Who's Laughing Now,25,7,17,,,,
29,up,Marcus & Martinus,Love You Less,31,11,8,,,,
30,up,Lil Nas X,HOLIDAY,82,9,2,68,2020-11-22,35,2020-12-06
31,up,salem ilese,Mad at Disney,32,15,12,87,2020-09-20,56,2020-09-27
32,down,Ava Max,Kings & Queens,30,4,37,80,2020-03-15,37,2020-09-27
33,up,Isah,Blitz,33,10,10,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,3,55,99,2020-01-12,49,2020-06-21
35,up,Skinny Days & CLMD,Voices In My Head,36,19,11,,,,
36,down,Sam Smith,Diamonds,27,19,10,51,2020-09-27,18,2020-11-15
37,down,Chris Holsten & Frida Ånnevik,Hvis verden,35,9,28,,,,
38,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,96,4,9,,,,
39,down,Billie Eilish & Khalid,lovely,38,21,55,62,2020-02-02,62,2020-02-02
40,up,Dua Lipa,Don't Start Now,40,1,55,19,2019-11-03,3,2020-01-05
41,up,Dua Lipa,Levitating (feat. DaBaby),42,5,8,93,2020-10-25,3,2021-05-16
42,down,Maria Mena,You Broke Me,22,17,5,,,,
43,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
44,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
45,down,Maluma & The Weeknd,Hawái (Remix),37,37,3,29,2020-11-15,29,2020-11-15
46,-,Miley Cyrus,Track Four,-,5,1,13,2020-11-29,13,2020-11-29
47,-,Anne Grete Preus,Når Himmelen Faller Ned,-,4,9,,,,
48,up,Duncan Laurence,Arcade,48,13,16,88,2021-02-28,69,2021-03-14
49,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,27,75,2020-05-24,1,2020-05-31
50,down,Harry Styles,Falling,46,15,50,57,2019-12-15,39,2019-12-22
51,down,Maroon 5,Memories,47,1,55,36,2019-10-06,2,2019-11-17
52,up,Adrian Sellevoll,Se hvordan vi lever,76,52,2,,,,
53,up,Ava Max,Salt,53,7,48,91,2020-03-01,65,2020-04-19
54,down,Astrid S,Airpods,29,11,6,,,,
55,down,Ariana Grande & Doja Cat,motive,41,26,4,94,2020-11-01,23,2020-11-08
56,up,Justin Timberlake,Mirrors,97,53,3,,,,
57,down,Sam Smith,Kids Again,39,32,4,,,,
58,-,BTS,Life Goes On,-,20,1,3,2020-11-29,3,2020-11-29
59,-,The Pogues,Fairytale of New York,-,1,7,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,75,30,54,,,,
61,down,Harry Styles,Adore You,52,4,51,24,2019-12-08,6,2020-04-19
62,-,TIX,Håper Nissen Har Råd,-,11,9,,,,
63,down,Ariana Grande,just like magic,44,31,4,33,2020-11-08,33,2020-11-08
64,down,Little Mix,Sweet Melody,63,61,5,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),68,40,40,,,,
66,down,Victoria Nadine,Be Okay,60,4,3,,,,
67,down,Ariana Grande,safety net (feat. Ty Dolla $ign),50,38,4,42,2020-11-08,42,2020-11-08
68,down,Ariana Grande,shut up,45,29,4,39,2020-11-08,39,2020-11-08
69,-,Ringnes-Ronny,Hem Till Dig,-,34,1,,,,
70,-,BTS,Fly to My Room,-,53,1,43,2020-11-29,43,2020-11-29
71,-,BTS,Blue & Grey,-,50,1,26,2020-11-29,26,2020-11-29
72,-,BTS,Telepathy,-,51,1,42,2020-11-29,42,2020-11-29
73,-,BTS,Dis-ease,-,59,1,58,2020-11-29,58,2020-11-29
74,down,Ariana Grande & The Weeknd,off the table,55,34,4,89,2020-11-01,30,2020-11-08
75,-,BTS,Stay,-,65,1,62,2020-11-29,62,2020-11-29
76,down,Astrid S,Dance Dance Dance,65,2,25,,,,
77,up,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,83,77,2,,,,
78,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,78,1,,,,
79,down,JEZ_EBEL,You'll Get Over It,77,77,2,,,,
80,down,TIX & Teddy,Ikke Han,51,12,6,,,,
81,down,Ed Sheeran,Shape of You,72,18,55,94,2020-01-05,94,2020-01-05
82,down,Harry Styles,Sign of the Times,80,39,41,,,,
83,down,Dua Lipa,Physical,78,2,43,48,2020-02-02,15,2020-04-12
84,down,Astrid S,Marilyn Monroe,54,2,14,,,,
85,down,Ed Sheeran,Perfect,81,17,54,73,2019-10-06,58,2019-10-20
86,down,Kygo & Whitney Houston,Higher Love,49,7,53,22,2019-10-06,20,2019-10-13
87,-,ディーン・マーティン,レット・イット・スノウ,-,4,5,67,2019-12-29,29,2020-12-27
88,down,Shawn Mendes & Camila Cabello,Señorita,57,3,55,1,2019-10-06,1,2019-10-06
89,-,Kelly Clarkson,Underneath the Tree,-,5,2,77,2019-12-22,16,2020-12-27
90,down,El Papi,Sykepleierinnen (Sykehuset 2020),87,6,30,,,,
91,down,Stina Talling,BlimE (Mer Enn God Nok),89,23,42,,,,
92,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,25,7,,,,
93,down,Julie Bergan,One Touch,56,14,11,,,,
94,-,BTS,Skit,-,94,1,,,,
95,down,Hver gang vi møtes & Christel Alsos,Where Love Resides,88,88,2,,,,
96,-,Emma,Engler I Sne,-,12,7,,,,
97,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,11,7,,,,
98,up,Passenger,Let Her Go,100,49,35,,,,
99,-,Ariana Grande,7 rings,-,22,40,58,2019-10-06,51,2020-01-05
100,down,Kygo & Tina Turner,What's Love Got to Do with It,59,3,19,83,2020-09-06,57,2020-09-20
