Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,3,2,5,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,13,99,2020-01-12,49,2020-06-21
5,up,Trevor Daniel,Falling,8,1,10,61,2019-11-24,14,2020-01-05
6,up,Harry Styles,Adore You,10,4,9,24,2019-12-08,6,2020-04-19
7,down,Herman Flesvig,Satsebrakka 2020,5,3,4,,,,
8,down,Selena Gomez,Lose You to Love Me,7,1,13,53,2019-10-27,2,2019-11-03
9,up,Shawn Mendes & Camila Cabello,Señorita,9,3,13,1,2019-10-06,1,2019-10-06
10,down,Matthew Wilder,Break My Stride,4,4,3,,,,
11,up,Ava Max,Salt,25,7,6,91,2020-03-01,65,2020-04-19
12,up,Julie Bergan,Kiss Somebody (with Seeb),12,12,5,,,,
13,up,Ali Gatie,What If I Told You That I Love You,77,6,2,48,2020-02-02,48,2020-02-02
14,down,SHAED & ZAYN,Trampoline,13,10,13,63,2019-10-06,63,2019-10-06
15,down,Camila Cabello,My Oh My (feat. DaBaby),14,8,9,52,2019-12-15,22,2020-02-02
16,down,Kygo & Whitney Houston,Higher Love,15,7,13,22,2019-10-06,20,2019-10-13
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,6,13,25,2019-10-27,23,2019-11-24
18,down,TIX,J****g,16,16,6,,,,
19,down,Selena Gomez,Rare,18,9,4,96,2020-01-12,13,2020-01-19
20,up,Jonas Brothers,What a Man Gotta Do,22,18,3,53,2020-01-19,21,2020-01-26
21,up,Astrid S,Years,26,15,8,,,,
22,down,Harry Styles,Watermelon Sugar,20,2,11,85,2019-11-17,2,2020-08-23
23,up,Billie Eilish & Khalid,lovely,31,21,13,62,2020-02-02,62,2020-02-02
24,down,blackbear,hot girl bummer,17,4,13,75,2019-10-06,24,2019-11-10
25,up,Harry Styles,Falling,27,15,8,57,2019-12-15,39,2019-12-22
26,down,Nea,Some Say,19,6,13,84,2020-03-01,84,2020-03-01
27,up,Raylee,Wild,35,12,3,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,23,18,13,31,2019-10-06,23,2019-11-17
29,up,Mabel,Don't Call Me Up,30,21,13,95,2019-10-13,95,2019-10-13
30,down,Arif,Hvem Er Hun,21,10,13,,,,
31,down,BTS,Black Swan,24,24,3,25,2020-01-19,20,2020-01-26
32,up,Sam Fischer,This City,57,22,4,,,,
33,down,Ed Sheeran,Shape of You,32,18,13,94,2020-01-05,94,2020-01-05
34,down,Highasakite,Can I Be Forgiven,28,5,13,,,,
35,down,Noah Cyrus,July,29,24,8,,,,
36,up,Sam Smith,How Do You Sleep?,37,14,13,8,2019-10-06,6,2019-10-13
37,up,Ava Max,Sweet but Psycho,40,26,13,77,2019-10-06,77,2019-10-06
38,down,Noah Cyrus & Leon Bridges,July,33,24,12,,,,
39,up,Ariana Grande,7 rings,45,22,13,58,2019-10-06,51,2020-01-05
40,down,Ed Sheeran,Beautiful People (feat. Khalid),36,21,13,13,2019-10-06,13,2019-10-06
41,down,Ed Sheeran,Perfect,39,17,13,73,2019-10-06,58,2019-10-20
42,-,Justin Bieber,Get Me (feat. Kehlani),-,41,1,50,2020-02-02,50,2020-02-02
43,down,Stina Talling,BlimE (Mer Enn God Nok),42,23,13,,,,
44,down,Harry Styles,Lights Up,34,6,13,19,2019-10-13,12,2019-10-20
45,down,Keiino,Spirit in the Sky,44,31,13,,,,
46,down,"benny blanco, Halsey & Khalid",Eastside,41,30,13,,,,
47,-,Demi Lovato,Anyone,-,47,1,26,2020-02-02,26,2020-02-02
48,up,Jonas Brothers,Sucker,49,44,13,32,2019-10-06,32,2019-10-06
49,down,Camila Cabello,Liar,38,17,13,23,2019-10-06,14,2019-10-27
50,down,テイラー・スウィフト,Shake It Off,48,30,7,,,,
51,up,Rat City,Kind of Love (feat. Isak Heim),53,38,12,,,,
52,up,5 Seconds of Summer,Youngblood,58,38,11,,,,
53,up,Passenger,Let Her Go,55,49,8,,,,
54,down,Daya,Insomnia,50,46,12,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),47,40,10,,,,
56,up,XXXTENTACION,SAD!,60,56,5,,,,
57,up,Ruben,Lay by Me,61,43,12,,,,
58,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
59,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),82,59,2,,,,
60,up,TIX,Shotgun,89,40,5,,,,
61,-,Highasakite,Under the Sun,-,30,1,,,,
62,down,Selena Gomez,Dance Again,52,37,4,,,,
63,-,Sam Smith & Normani,Dancing with a Stranger,-,60,6,51,2019-10-06,51,2019-10-06
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,46,9,,,,
65,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,32,1,51,2020-02-02,51,2020-02-02
66,up,Sia,Cheap Thrills,92,42,7,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,1,,,,
68,down,Celeste,Stop This Flame,63,58,3,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),64,64,9,,,,
70,-,Adrian Sellevoll,Se Meg,-,20,1,,,,
71,up,Lisa Børud,Talking About Us,71,71,3,,,,
72,up,blackbear,me & ur ghost,85,72,2,,,,
73,down,Taylor Swift,You Need To Calm Down,54,43,9,44,2019-10-06,44,2019-10-06
74,down,Selena Gomez,Look At Her Now,46,16,13,18,2019-10-27,8,2019-11-03
75,-,Adele,Someone Like You,-,30,6,,,,
76,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,11,43,2019-10-13,39,2019-11-10
77,up,TIX,Neste Sommer,81,34,8,,,,
78,down,Ruben,So High,70,8,13,,,,
79,down,Morgan Sulele,Den Dama Er Gal,62,62,2,,,,
80,-,a-ha,Take On Me,-,78,1,,,,
81,-,TIX,Jeg Vil Ikke Leve,-,35,1,,,,
82,down,Adele,When We Were Young,80,22,7,,,,
83,-,Ariana Grande,Into You,-,83,1,,,,
84,down,Ruben,As Long As I Break Your Heart,66,66,2,,,,
85,down,Katastrofe,Nå Er Det Helg,65,65,2,,,,
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,24,12,69,2019-10-27,47,2019-12-15
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,3,,,,
88,down,Smith & Thell,Hotel Walls,73,63,4,,,,
89,-,XXXTENTACION,changes,-,72,1,,,,
90,down,Alec Benjamin,Demons,51,51,3,,,,
91,-,Beyoncé,Halo,-,73,2,,,,
92,-,Ariana Grande,"thank u, next",-,33,10,,,,
93,-,Harry Styles,Sign of the Times,-,39,7,,,,
94,up,Calum Scott,Dancing On My Own,96,50,5,,,,
95,-,James Arthur,Say You Won't Let Go,-,66,5,,,,
96,-,Kristin Husøy,Pray For Me,-,11,1,,,,
97,-,Lukas Graham,Love Someone,-,62,5,,,,
98,-,Freddy Kalas,BlimE,-,94,1,,,,
99,-,Dua Lipa,New Rules,-,37,6,,,,
100,down,Ed Sheeran,Thinking Out Loud,79,29,9,,,,
