Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Chris Holsten,Smilet i ditt eget speil,4,4,10,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,12,,,,
6,up,Kygo,Gone Are The Days (feat. James Gillespie),6,6,5,,,,
7,up,Adrian Sellevoll,Jeg hater deg,10,7,4,,,,
8,down,AURORA,Runaway,7,5,9,26,2021-04-18,13,2021-04-25
9,up,Dua Lipa,Levitating (feat. DaBaby),12,5,31,93,2020-10-25,3,2021-05-16
10,down,Olivia Rodrigo,deja vu,8,2,7,17,2021-04-11,16,2021-04-18
11,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),9,1,14,,,,
12,down,Sondre Justad & Musti,Sorry (feat. Musti),11,3,10,,,,
13,up,Ruben,Running,13,7,9,,,,
14,up,Hagle & Staysman,Bøgda,14,10,9,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,6,96,2021-04-11,41,2021-05-16
16,up,TIX,Fallen Angel,27,1,13,,,,
17,up,Dua Lipa,We're Good,17,8,14,25,2021-02-21,11,2021-04-25
18,down,Tiësto,The Business,16,10,10,52,2021-01-03,18,2021-04-04
19,up,Ina Wroldsen,Fires,26,19,3,,,,
20,down,Maria Petra,Lonely,18,6,13,,,,
21,up,Victoria Nadine,History,67,21,2,,,,
22,down,TIX,Ut Av Mørket,20,2,18,,,,
23,down,Olivia Rodrigo,drivers license,19,1,19,1,2021-01-17,1,2021-01-17
24,down,Dagny,Somebody,22,1,55,,,,
25,down,Soppgirobygget,Afterski,23,13,7,,,,
26,down,Gabrielle,det urolige hjertet,21,14,6,,,,
27,up,Harry Styles,Watermelon Sugar,29,2,78,85,2019-11-17,2,2020-08-23
28,down,Torine,All My Problems (123456),25,25,4,,,,
29,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),34,29,3,,,,
30,up,Dua Lipa,Don't Start Now,33,1,80,19,2019-11-03,3,2020-01-05
31,down,Duncan Laurence,Arcade,30,13,40,88,2021-02-28,69,2021-03-14
32,down,Justin Bieber,Hold On,24,3,11,11,2021-03-14,7,2021-03-28
33,down,Bruno Mars,Talking to the Moon,31,27,8,98,2021-04-25,82,2021-05-02
34,up,Adelén,Safety Light,73,34,2,,,,
35,down,El Papi,Sju Fjell,28,10,14,,,,
36,down,Victoria Nadine,Happy I'm Sad,32,11,10,,,,
37,up,Morgan Sulele,Danse Med Meg Selv,44,29,2,,,,
38,down,Zara Larsson,Look What You've Done,35,12,12,,,,
39,down,KEiiNO,MONUMENT,36,3,18,,,,
40,down,Billie Eilish & Khalid,lovely,38,21,80,62,2020-02-02,62,2020-02-02
41,up,Sia,Cheap Thrills (feat. Sean Paul),41,40,60,,,,
42,up,Ed Sheeran,Shape of You,58,18,76,94,2020-01-05,94,2020-01-05
43,down,Mimi Webb,Good Without,40,31,7,,,,
44,up,Dua Lipa,Levitating,46,21,10,74,2020-04-05,74,2020-04-05
45,up,BTS,Dynamite,48,5,39,96,2020-08-23,2,2020-08-30
46,down,Chris Holsten & Frida Ånnevik,Hvis verden,43,9,53,,,,
47,down,Tate McRae,you broke me first,42,1,45,81,2020-08-23,15,2020-11-15
48,up,TIX,Karantene,52,1,54,,,,
49,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),51,33,7,56,2021-04-11,56,2021-04-11
50,up,Kygo & Whitney Houston,Higher Love,64,7,72,22,2019-10-06,20,2019-10-13
51,up,Maroon 5,Memories,66,1,79,36,2019-10-06,2,2019-11-17
52,down,Ava Max,My Head & My Heart,47,41,14,74,2021-02-21,12,2021-03-21
53,up,Ava Max,Kings & Queens,79,4,62,80,2020-03-15,37,2020-09-27
54,up,P!nk,All I Know So Far,85,54,2,,,,
55,up,Harry Styles,Sign of the Times,60,39,55,,,,
56,down,Hver gang vi møtes & Maria Mena,I Need a Man,50,2,17,,,,
57,down,Stig Brenner & Unge Ferrari,Fri,39,14,14,,,,
58,down,James Arthur,Train Wreck,53,5,37,,,,
59,up,Harry Styles,Falling,77,15,74,57,2019-12-15,39,2019-12-22
60,up,Zoe Wees,Control,72,33,22,98,2020-09-20,85,2021-01-03
61,up,Stig Brenner & Unge Ferrari,Duffelbag (feat. Arif),75,61,2,,,,
62,-,Lovejoy,One Day,-,62,1,,,,
63,-,DiscoD,Up and Down,-,63,1,,,,
64,-,Esprasi,Tasce,-,64,1,,,,
65,-,TIX,"Engel, Ikke Dra",-,3,1,,,,
66,-,Vilsa,Plan Z,-,66,1,,,,
67,-,Rambox,Rambox No.1,-,67,1,,,,
68,-,H3r0,Where Did You Go,-,68,1,,,,
69,-,Wellinger Life,Lifes Well,-,69,1,,,,
70,down,Albatraoz,Raggarbil,63,63,4,,,,
71,down,Passenger,Let Her Go,68,49,49,,,,
72,up,Ed Sheeran,Perfect,95,17,67,73,2019-10-06,58,2019-10-20
73,up,TIX,Kaller På Deg,78,3,47,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,48,36,2020-06-21,2,2020-08-09
75,down,Elton John,I'm Still Standing,74,57,13,,,,
76,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
77,down,OneRepublic,Counting Stars,65,43,6,,,,
78,-,TIX,Nå Koser Vi Oss,-,4,24,,,,
79,-,Rag'n'Bone Man,Track 15,-,38,4,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,3,80,99,2020-01-12,49,2020-06-21
81,down,Adele,Someone Like You,70,30,38,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,76,10,,,,
83,-,Bruno Mars,Grenade,-,67,3,,,,
84,-,Gabrielle,kan du love å vente (feat. Isah),-,23,1,,,,
85,-,Alan Walker & Conor Maynard,Believers,-,16,1,,,,
86,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",83,60,6,,,,
87,-,Bella Poarch,Build a Bitch,-,18,1,,,,
88,-,Jason Mraz,I'm Yours,-,64,4,,,,
89,down,FELIX SANDMAN,Relations (feat. Astrid S),45,6,22,,,,
90,-,Harry Styles,Adore You,-,4,70,24,2019-12-08,6,2020-04-19
91,-,TIX,Neste Sommer,-,34,36,,,,
92,down,Eagle-Eye Cherry,Save Tonight,84,84,2,,,,
93,-,TIX,Shotgun,-,40,28,,,,
94,-,Backstreet Boys,I Want It That Way,-,68,10,,,,
95,down,Zoe Wees,Girls Like Us,59,30,16,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,49,13,,,,
97,down,Nathan Evans,Wellerman,90,67,8,,,,
98,-,James Arthur,Say You Won't Let Go,-,66,14,,,,
99,-,Little Mix,Confetti (feat. Saweetie),-,99,1,,,,
100,down,Tate McRae,slower,54,29,11,,,,
