Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,2,1,2019-10-06,1,2019-10-06
5,up,blackbear,hot girl bummer,9,4,2,75,2019-10-06,24,2019-11-10
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,6,2,25,2019-10-27,23,2019-11-24
7,down,Highasakite,Can I Be Forgiven,5,5,2,,,,
8,up,Kygo & Whitney Houston,Higher Love,10,7,2,22,2019-10-06,20,2019-10-13
9,up,Nea,Some Say,13,6,2,84,2020-03-01,84,2020-03-01
10,down,Sigrid,Home to You,6,6,2,,,,
11,down,Ruben,So High,8,8,2,,,,
12,up,Arif,Hvem Er Hun,12,10,2,,,,
13,down,Harry Styles,Lights Up,11,6,2,19,2019-10-13,12,2019-10-20
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,3,2,99,2020-01-12,49,2020-06-21
15,down,Sam Smith,How Do You Sleep?,14,14,2,8,2019-10-06,6,2019-10-13
16,up,Selena Gomez,Look At Her Now,17,16,2,18,2019-10-27,8,2019-11-03
17,up,Camila Cabello,Liar,18,17,2,23,2019-10-06,14,2019-10-27
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,18,2,31,2019-10-06,23,2019-11-17
19,down,Julie Bergan,Bored,16,16,2,,,,
20,down,Astrid S,Favorite Part of Me,15,15,2,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),23,21,2,13,2019-10-06,13,2019-10-06
22,up,Gabrielle,Tenker På Deg,26,22,2,,,,
23,up,Stina Talling,BlimE (Mer Enn God Nok),24,23,2,,,,
24,up,SHAED & ZAYN,Trampoline,35,10,2,63,2019-10-06,63,2019-10-06
25,up,Ina Wroldsen,Haloes,25,25,2,,,,
26,down,Frank Ocean,In My Room,22,22,2,100,2019-11-10,100,2019-11-10
27,up,NorthKid,Done Fighting,30,27,2,,,,
28,up,Billie Eilish & Khalid,lovely,38,21,2,62,2020-02-02,62,2020-02-02
29,down,Emma Steinbakken,Never forgiving,20,20,2,,,,
30,down,Niall Horan,Nice to Meet Ya,29,29,2,28,2019-10-06,28,2019-10-06
31,up,Ed Sheeran,Shape of You,33,18,2,94,2020-01-05,94,2020-01-05
32,up,Freddy Kalas,Hey Ho,51,1,2,,,,
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,28,2,43,2019-10-13,39,2019-11-10
34,down,Hkeem & Alicya,Oslo S,31,31,2,,,,
35,down,Ava Max,Sweet but Psycho,34,26,2,77,2019-10-06,77,2019-10-06
36,down,Ed Sheeran,Perfect,32,17,2,73,2019-10-06,58,2019-10-20
37,up,Ant Saunders,Yellow Hearts,66,37,2,46,2019-11-10,46,2019-11-10
38,down,Katy Perry,Harleys in Hawaii,27,27,2,30,2019-10-20,30,2019-10-20
39,down,Mabel,Don't Call Me Up,36,21,2,95,2019-10-13,95,2019-10-13
40,down,Ellie Goulding & Juice WRLD,Hate Me,37,24,2,69,2019-10-27,47,2019-12-15
41,down,Taylor Swift,Lover,40,27,2,38,2019-10-06,27,2019-11-03
42,up,Keiino,Spirit in the Sky,43,31,2,,,,
43,up,Ariana Grande,7 rings,45,22,2,58,2019-10-06,51,2020-01-05
44,up,Noah Cyrus,July,65,24,2,,,,
45,up,Taylor Swift,You Need To Calm Down,49,43,2,44,2019-10-06,44,2019-10-06
46,up,Daya,Insomnia,46,46,2,,,,
47,up,Ariana Grande,"thank u, next",47,33,2,,,,
48,up,5 Seconds of Summer,Youngblood,50,38,2,,,,
49,up,Duncan Laurence,Arcade,53,13,2,88,2021-02-28,69,2021-03-14
50,up,Calum Scott,Dancing On My Own,63,50,2,,,,
51,up,Jonas Brothers,Sucker,60,44,2,32,2019-10-06,32,2019-10-06
52,up,Rat City,Kind of Love (feat. Isak Heim),55,38,2,,,,
53,down,Sia,Cheap Thrills,42,42,2,,,,
54,up,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),54,54,2,,,,
55,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,15,1,21,2019-11-17,21,2019-11-17
56,-,Eirik Lyng,Hvis Ikke Det Blir Oss,-,56,1,,,,
57,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,52,1,,,,
58,down,Ruben,Lay by Me,56,43,2,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,57,30,2,,,,
60,up,Ed Sheeran,Thinking Out Loud,71,29,2,,,,
61,down,TIX,Når Jeg Er Full,44,44,2,,,,
62,up,Lukas Graham,Love Someone,89,62,2,,,,
63,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,57,1,,,,
64,up,Miley Cyrus,Slide Away,70,64,2,98,2019-10-06,98,2019-10-06
65,up,Sam Smith,Fire on Fire,72,65,2,,,,
66,-,James Arthur,Say You Won't Let Go,-,66,1,,,,
67,-,TIX,Håper Nissen Har Råd,-,11,1,,,,
68,down,Alec Benjamin,Let Me Down Slowly,59,59,2,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),67,64,2,,,,
70,up,Adele,Someone Like You,86,30,2,,,,
71,down,Dua Lipa,New Rules,52,37,2,,,,
72,up,Lizzo,Truth Hurts,73,30,2,15,2019-10-06,15,2019-10-06
73,down,SKAAR,Five Times,39,39,2,,,,
74,up,Passenger,Let Her Go,77,49,2,,,,
75,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,4,1,,,,
76,down,Ava Max,So Am I,64,53,2,69,2019-10-06,69,2019-10-06
77,up,Ruben,Power,79,55,2,,,,
78,-,Anne Grete Preus,Når Himmelen Faller Ned,-,4,1,,,,
79,down,Sigrid,Sucker Punch,58,39,2,,,,
80,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,37,1,,,,
81,down,Michael Kiwanuka,Hero,41,41,2,,,,
82,-,The Script,The Last Time,-,67,1,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],80,80,2,,,,
84,-,AIBA,Karusell,-,43,1,,,,
85,down,AURORA,Running With the Wolves,62,60,2,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,46,2,,,,
87,-,Ringnes-Ronny,Jag Vil Ha Dig,-,86,1,,,,
88,up,Sam Smith & Normani,Dancing with a Stranger,88,60,2,51,2019-10-06,51,2019-10-06
89,-,Noah Cyrus & Leon Bridges,July,-,24,1,,,,
90,up,Coldplay,Viva La Vida,97,82,2,,,,
91,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,1,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,1,,,,
93,-,James Arthur,Falling like the Stars,-,93,1,,,,
94,-,Harry Styles,Sign of the Times,-,39,1,,,,
95,up,Adele,When We Were Young,96,22,2,,,,
96,-,Adele,Hello,-,29,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
98,-,Emma,Engler I Sne,-,12,1,,,,
99,down,Matilda,Let It Go,61,61,2,,,,
100,down,TIX,Neste Sommer,78,34,2,,,,
