Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Dagny,Somebody,2,1,11,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
4,up,TIX,Nå Koser Vi Oss,5,4,2,,,,
5,down,Astrid S,Dance Dance Dance,4,2,6,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,8,75,2020-05-24,1,2020-05-31
7,up,Victor Leksell,Bedövning,8,7,4,,,,
8,down,TIX & Morgan Sulele,Deg Eller Ingenting,7,6,4,,,,
9,up,Dua Lipa,Break My Heart,9,3,16,97,2020-03-29,5,2020-06-28
10,up,Ava Max,Kings & Queens,13,4,18,80,2020-03-15,37,2020-09-27
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,10,95,2020-05-10,3,2020-05-17
12,up,Gabrielle,Sånn Som Deg,14,12,3,,,,
13,down,El Papi,Sykepleierinnen (Sykehuset 2020),12,6,12,,,,
14,up,Dua Lipa,Don't Start Now,15,1,36,19,2019-11-03,3,2020-01-05
15,up,Ruben,Burn Down This Room,19,7,10,,,,
16,up,Chris Holsten & Frida Ånnevik,Hvis verden,17,9,9,,,,
17,down,NOTD & Astrid S,I Don't Know Why,11,3,10,,,,
18,down,TIX,Karantene,16,1,16,,,,
19,down,Emilie Nicolas,Oh Love,18,5,6,,,,
20,up,Ava Max,Salt,20,7,29,91,2020-03-01,65,2020-04-19
21,up,Dixie D’Amelio,Be Happy,41,18,2,89,2020-07-05,89,2020-07-05
22,up,El Papi,Midsommarnatt,23,18,5,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,3,36,99,2020-01-12,49,2020-06-21
24,up,Dua Lipa,Physical,25,2,24,48,2020-02-02,15,2020-04-12
25,up,Shawn Mendes & Camila Cabello,Señorita,26,3,36,1,2019-10-06,1,2019-10-06
26,down,Amanda Delara,Tell Me One Thing,22,14,8,,,,
27,down,BLACKPINK,How You Like That,24,24,3,3,2020-07-05,3,2020-07-05
28,down,Harry Styles,Adore You,27,4,32,24,2019-12-08,6,2020-04-19
29,up,Morgan Sulele & Admiral P,Seriøst,31,22,3,,,,
30,down,Julie Bergan,Commando,28,17,7,,,,
31,up,Maroon 5,Memories,33,1,36,36,2019-10-06,2,2019-11-17
32,down,Maria Mena,Lies (they never leave their wives),29,29,3,,,,
33,up,TIX,Kaller På Deg,34,3,18,,,,
34,up,TIX,SKÅL,35,4,11,,,,
35,up,ROSALÍA & Travis Scott,TKN,40,31,7,96,2020-05-31,21,2020-06-07
36,up,Harry Styles,Falling,43,15,31,57,2019-12-15,39,2019-12-22
37,up,TIX,Neste Sommer,38,34,25,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),42,3,23,35,2020-02-09,4,2020-04-05
39,down,Surfaces,Sunday Best,37,8,20,96,2020-03-01,27,2020-04-26
40,down,Kygo & Whitney Houston,Higher Love,39,7,36,22,2019-10-06,20,2019-10-13
41,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,32,25,6,,,,
42,up,Ed Sheeran,Shape of You,44,18,36,94,2020-01-05,94,2020-01-05
43,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,36,23,6,,,,
44,up,Billie Eilish & Khalid,lovely,48,21,36,62,2020-02-02,62,2020-02-02
45,up,Hkeem,Fly,46,30,7,,,,
46,up,"K-391, Alan Walker & Ahrix",End of Time,51,8,19,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,45,18,36,31,2019-10-06,23,2019-11-17
48,up,Ava Max,Sweet but Psycho,53,26,36,77,2019-10-06,77,2019-10-06
49,up,Ed Sheeran,Perfect,61,17,36,73,2019-10-06,58,2019-10-20
50,up,Trevor Daniel & Selena Gomez,Past Life,50,31,2,,,,
51,down,Nicolay Ramm,Reiseforbud,30,29,4,,,,
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,52,3,,,,
53,up,5 Seconds of Summer,Youngblood,57,38,31,,,,
54,up,Sam Fischer,This City,60,22,27,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,46,26,,,,
56,up,Harry Styles,Sign of the Times,66,39,23,,,,
57,up,Ellie Goulding,Slow Grenade (feat. Lauv),68,57,2,,,,
58,down,TIX,Shotgun,56,40,18,,,,
59,up,Alexander 23,IDK You Yet,63,24,13,,,,
60,up,Sia,Cheap Thrills,67,42,28,,,,
61,up,Ulrikke,Attention,69,1,22,,,,
62,up,Freddy Kalas,Jovial,64,54,12,,,,
63,down,Selena Gomez,Lose You to Love Me,58,1,35,53,2019-10-27,2,2019-11-03
64,down,Charlie Puth,Girlfriend,54,54,3,,,,
65,up,Passenger,Let Her Go,81,49,19,,,,
66,up,Lady Gaga,Stupid Love,75,3,20,28,2020-03-01,8,2020-03-08
67,up,Mabel,Don't Call Me Up,83,21,35,95,2019-10-13,95,2019-10-13
68,up,Emma,Million,88,60,5,,,,
69,-,Zara Larsson,Love Me Land,-,11,1,,,,
70,down,Jonas Blue & MAX,Naked,52,52,3,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside,100,30,36,,,,
72,down,Arif,Hvem Er Hun,70,10,35,,,,
73,down,Emma Steinbakken,Dance,72,72,2,,,,
74,down,Rat City & Isak Heim,I Just Wanna Dance,49,25,9,,,,
75,-,Katy Perry,Smile,-,37,1,,,,
76,down,Astrid S & Brett Young,I Do,62,2,20,,,,
77,-,Doja Cat,Boss Bitch,-,50,1,60,2020-03-22,23,2020-04-26
78,down,Victor Leksell,Ha dig igen,59,47,3,,,,
79,up,Trevor Daniel,Falling,85,1,31,61,2019-11-24,14,2020-01-05
80,down,Ed Sheeran,Beautiful People (feat. Khalid),73,21,34,13,2019-10-06,13,2019-10-06
81,-,Nea,Some Say,-,6,35,84,2020-03-01,84,2020-03-01
82,down,Lady Gaga,Sour Candy,47,4,7,78,2020-05-31,4,2020-06-07
83,down,Daði Freyr,Think About Things,76,28,7,,,,
84,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
85,up,Vidar Villa,Pappa Sin Båt,98,80,5,,,,
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,22,43,2019-10-13,39,2019-11-10
87,down,Becky Hill & Sigala,Heaven On My Mind,65,65,3,,,,
88,up,Adele,Someone Like You,92,30,14,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,82,1,,,,
90,down,Tone Damli,If I Can't Have You,79,79,2,,,,
91,down,Stavangerkameratene,Bare Så Du Vett Det,89,44,7,,,,
92,down,Mads Hansen,Sommerkroppen,77,72,6,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),84,40,29,,,,
94,-,Dua Lipa,Hallucinate,-,30,5,85,2020-04-05,85,2020-04-05
95,down,Rat City,Kind of Love (feat. Isak Heim),86,38,21,,,,
96,up,Keiino,Spirit in the Sky,97,31,32,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,97,1,,,,
98,up,XXXTENTACION,changes,99,72,4,,,,
99,-,Ava Max,So Am I,-,53,17,69,2019-10-06,69,2019-10-06
100,down,XXXTENTACION,SAD!,94,56,11,,,,
