Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,3,3,2021-04-04,3,2021-04-04
3,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,9,,,,
4,down,Sondre Justad & Musti,Sorry (feat. Musti),3,3,5,,,,
5,down,Justin Bieber,Hold On,4,3,6,11,2021-03-14,7,2021-03-28
6,up,Chris Holsten,Smilet i ditt eget speil,11,4,5,,,,
7,up,Ruben,Running,12,7,4,,,,
8,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,7,,,,
10,down,Maria Petra,Lonely,7,6,8,,,,
11,down,TIX,Ut Av Mørket,5,2,13,,,,
12,down,Hagle & Staysman,Bøgda,10,10,4,,,,
13,up,Soppgirobygget,Afterski,29,13,2,,,,
14,up,Dua Lipa,We're Good,14,8,9,25,2021-02-21,11,2021-04-25
15,up,Tiësto,The Business,16,10,5,52,2021-01-03,18,2021-04-04
16,down,Victoria Nadine,Happy I'm Sad,13,11,5,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),26,5,26,93,2020-10-25,3,2021-05-16
18,down,KEiiNO,MONUMENT,15,3,13,,,,
19,down,El Papi,Sju Fjell,17,10,9,,,,
20,up,Olivia Rodrigo,deja vu,70,2,2,17,2021-04-11,16,2021-04-18
21,down,Stig Brenner & Unge Ferrari,Fri,20,14,9,,,,
22,down,KEiiNO,UNBREAKABLE,19,19,5,,,,
23,down,Dagny,Somebody,18,1,50,,,,
24,down,TIX,Fallen Angel,21,1,8,,,,
25,down,FELIX SANDMAN,Relations (feat. Astrid S),23,6,17,,,,
26,down,Miriam Bryant & Victor Leksell,tystnar i luren,25,20,8,,,,
27,down,Zara Larsson,Look What You've Done,24,12,7,,,,
28,down,Hver gang vi møtes & Maria Mena,I Need a Man,22,2,12,,,,
29,up,Justin Bieber,As I Am (feat. Khalid),32,18,4,89,2021-03-21,16,2021-03-28
30,up,Duncan Laurence,Arcade,59,13,35,88,2021-02-28,69,2021-03-14
31,down,Hkeem,Min,28,27,7,,,,
32,up,AURORA,Runaway,40,5,4,26,2021-04-18,13,2021-04-25
33,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),72,33,2,56,2021-04-11,56,2021-04-11
34,down,Dua Lipa,Don't Start Now,31,1,75,19,2019-11-03,3,2020-01-05
35,down,Harry Styles,Watermelon Sugar,33,2,73,85,2019-11-17,2,2020-08-23
36,up,Gøran Stavang Skage & James Fox,Brother,49,36,3,,,,
37,down,Justin Bieber,Anyone,30,2,15,5,2021-01-10,5,2021-01-10
38,down,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,27,15,5,,,,
39,down,Ulrikke,Falling Apart,36,24,7,,,,
40,down,Ina Wroldsen,We Are Gonna Live,35,35,6,,,,
41,up,Billie Eilish & Khalid,lovely,41,21,75,62,2020-02-02,62,2020-02-02
42,down,Justin Bieber & benny blanco,Lonely,34,1,26,6,2020-10-25,6,2020-10-25
43,down,James Arthur,Train Wreck,42,5,32,,,,
44,up,BTS,Dynamite,44,5,34,96,2020-08-23,2,2020-08-30
45,down,Tate McRae,you broke me first,43,1,40,81,2020-08-23,15,2020-11-15
46,up,Bruno Mars,Talking to the Moon,61,27,3,98,2021-04-25,82,2021-05-02
47,up,Tate McRae,slower,48,29,6,,,,
48,up,Ava Max,My Head & My Heart,58,41,9,74,2021-02-21,12,2021-03-21
49,down,Unge Ferrari,Balkong,37,37,5,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),39,1,26,83,2020-09-20,4,2020-09-27
51,up,Mimi Webb,Good Without,100,31,2,,,,
52,up,Harry Styles,Falling,74,15,69,57,2019-12-15,39,2019-12-22
53,down,TIX,Karantene,38,1,49,,,,
54,up,TIX,Tusen Tårer,88,3,16,,,,
55,up,Ariana Grande,positions,69,2,25,77,2020-10-25,1,2020-11-01
56,up,Ina Wroldsen,Matters,79,25,2,,,,
57,down,Ed Sheeran,Afterglow,56,1,16,18,2021-01-03,18,2021-01-03
58,down,Chris Holsten & Frida Ånnevik,Hvis verden,50,9,48,,,,
59,down,Thea Sofie & Elina Helmichsen,Balkong,52,52,2,,,,
60,down,KSI,Patience (feat. YUNGBLUD & Polo G),46,26,5,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
62,up,Dagny,Somebody (Acoustic),84,7,16,,,,
63,-,Gabrielle,det urolige hjertet,-,14,1,,,,
64,-,ARY & Emilie Nicolas,Hurt You,-,26,1,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),64,40,55,,,,
66,-,SKAAR,Say Something Now,-,66,1,,,,
67,down,Justin Bieber,Unstable (feat. The Kid LAROI),51,29,4,40,2021-03-28,40,2021-03-28
68,up,Harry Styles,Sign of the Times,80,39,50,,,,
69,-,Griff,Black Hole,-,69,1,,,,
70,down,Ava Max,Kings & Queens,62,4,57,80,2020-03-15,37,2020-09-27
71,-,Rag'n'Bone Man,Track 15,-,38,1,,,,
72,-,KEiiNO,DRIVERS LICENSE,-,72,1,,,,
73,up,TIX,Kaller På Deg,83,3,42,,,,
74,down,Ed Sheeran,Shape of You,57,18,71,94,2020-01-05,94,2020-01-05
75,down,Sia,Cheap Thrills,71,42,45,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,8,,,,
77,down,Harry Styles,Adore You,76,4,67,24,2019-12-08,6,2020-04-19
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,3,75,99,2020-01-12,49,2020-06-21
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,43,36,2020-06-21,2,2020-08-09
80,down,Justin Bieber,Deserve You,53,33,4,56,2021-03-28,56,2021-03-28
81,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,1,,,,
82,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,11,,,,
83,down,Freddy Kalas,Pinne For Landet,55,39,8,,,,
84,up,Elton John,I'm Still Standing,89,57,9,,,,
85,down,Bruno Mars,Locked Out of Heaven,81,51,3,,,,
86,-,Passenger,Let Her Go,-,49,45,,,,
87,-,Katy Perry,Last Friday Night (T.G.I.F.),-,87,1,,,,
88,up,Dua Lipa,Physical,98,2,60,48,2020-02-02,15,2020-04-12
89,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,89,1,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,49,10,,,,
91,-,Eva Weel Skram,Sleppe tak,-,9,9,,,,
92,down,Justin Bieber,Love You Different (feat. Beam),65,40,4,75,2021-03-28,75,2021-03-28
93,-,OneRepublic,Counting Stars,-,43,2,,,,
94,-,Ava Max,Salt,-,7,62,91,2020-03-01,65,2020-04-19
95,down,Shawn Mendes & Camila Cabello,Señorita,90,3,71,1,2019-10-06,1,2019-10-06
96,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,4,,,,
97,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,1,96,2021-04-11,41,2021-05-16
98,down,Victor Sotberg,BlimE! - Ser Deg,75,2,33,,,,
99,-,Zoe Wees,Control,-,33,18,98,2020-09-20,85,2021-01-03
100,-,Griff,Good Stuff,-,53,6,,,,
