Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,ABBA,Don't Shut Me Down,11,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,12,,,,
4,up,ABBA,I Still Have Faith In You,26,4,2,,,,
5,down,Olivia Rodrigo,good 4 u,3,1,18,,,,
6,up,Doja Cat,Woman,7,4,8,,,,
7,down,Nicolay Ramm,BlimE! – Dynamitt,5,5,5,,,,
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,3,29,,,,
9,up,Sam Smith,Like I Can,10,5,4,,,,
10,down,Kygo,Love Me Now (feat. Zoe Wees),4,4,5,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,8,4,27,,,,
12,down,Chris Holsten,Bare når det regner,9,6,13,,,,
13,up,Sigrid,Burning Bridges,13,13,3,,,,
14,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,20,14,3,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,5,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,23,96,2021-04-11,41,2021-05-16
17,down,Ed Sheeran,Visiting Hours,12,8,4,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),15,1,23,9,2021-04-18,1,2021-05-16
19,up,Doja Cat,Need To Know,23,12,12,,,,
20,down,Becky Hill & David Guetta,Remember,18,18,12,,,,
21,down,Marcus & Martinus & Alex Rose,Belinda,17,11,15,,,,
22,up,Highasakite,Tell Her Yourself,71,22,2,,,,
23,down,Dagny,Somebody,21,1,72,,,,
24,up,Charli XCX,Good Ones,75,24,2,,,,
25,up,Victoria Nadine,Strangers Again,29,21,3,,,,
26,down,Olivia Rodrigo,traitor,25,4,17,,,,
27,down,Sigrid,Bad Habits (Apple Music Home Session),16,14,5,,,,
28,down,TIX,BeautiFull,24,3,12,,,,
29,down,Sigrid,Mirror,22,5,16,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),31,2,25,3,2021-04-04,3,2021-04-04
31,-,Spårtsklubben,Puppastemning,-,21,1,,,,
32,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,31,,,,
33,up,Harry Styles,Watermelon Sugar,35,2,95,85,2019-11-17,2,2020-08-23
34,down,Shawn Mendes & Tainy,Summer Of Love,27,27,4,,,,
35,up,ABBA,Dancing Queen,72,35,4,,,,
36,up,Olivia Rodrigo,drivers license,37,1,36,1,2021-01-17,1,2021-01-17
37,up,Becky Hill,Remember (Acoustic),43,20,4,,,,
38,down,Hagle & Staysman,Bøgda,36,10,26,,,,
39,down,Camila Cabello,Don't Go Yet,33,19,8,,,,
40,up,Chris Holsten & Frida Ånnevik,Hvis verden,60,9,68,,,,
41,up,Dua Lipa,Don't Start Now,42,1,97,19,2019-11-03,3,2020-01-05
42,up,Doja Cat,Get Into It (Yuh),76,42,5,,,,
43,up,Duncan Laurence,Arcade,54,13,57,88,2021-02-28,69,2021-03-14
44,down,Emelie Hollow,Free,39,39,3,,,,
45,up,Ed Sheeran,Shape of You,64,18,91,94,2020-01-05,94,2020-01-05
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,26,56,2021-03-21,1,2021-03-28
47,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,30,30,4,,,,
48,up,Ed Sheeran,Perfect,61,17,78,73,2019-10-06,58,2019-10-20
49,down,Olivia Rodrigo,brutal,46,28,16,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),55,5,48,93,2020-10-25,3,2021-05-16
51,up,Dua Lipa,Levitating,51,21,18,74,2020-04-05,74,2020-04-05
52,up,TIX,Fallen Angel,56,1,30,,,,
53,up,Victor Leksell,Eld & lågor,59,53,2,,,,
54,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),48,48,6,,,,
55,up,Olivia Rodrigo,favorite crime,58,10,17,,,,
56,down,Tate McRae,that way,41,29,7,,,,
57,down,Ylva & Stig Brenner,BLI HER,32,21,6,,,,
58,down,Hagle & Halva Priset,Kjerring i fra by’n,50,18,15,,,,
59,up,El Papi,Sju Fjell,63,10,31,,,,
60,-,Ed Sheeran,Shivers,-,2,1,,,,
61,down,Lizzo & Cardi B,Rumors,28,18,5,,,,
62,up,ABBA,Chiquitita,83,62,2,,,,
63,down,Adele,Rolling In the Deep,53,30,6,,,,
64,down,Kjartan Lauritzen,TADA,38,28,6,,,,
65,-,Alan Walker & Jamie Miller,Running Out of Roses,-,12,1,,,,
66,-,Gabrielle,ting som ILU,-,23,1,,,,
67,down,Olivia Rodrigo,deja vu,57,2,24,17,2021-04-11,16,2021-04-18
68,down,AURORA,Cure For Me,34,14,10,,,,
69,-,Emma Steinbakken,Sorry,-,17,1,,,,
70,down,Tiësto,The Business,52,10,27,52,2021-01-03,18,2021-04-04
71,-,Madrugada,Nobody Loves You Like I Do,-,25,1,,,,
72,-,Jason Derulo,Acapulco,-,51,1,,,,
73,up,Billie Eilish & Khalid,lovely,74,21,91,62,2020-02-02,62,2020-02-02
74,-,Bernhoft,Put Your Mojo On,-,57,1,,,,
75,-,Troye Sivan,Angel Baby,-,45,1,,,,
76,up,Elton John,I'm Still Standing,94,57,24,,,,
77,-,LISA,LALISA,-,60,1,,,,
78,up,Ruben,Running,85,7,25,,,,
79,up,Ed Sheeran,Thinking Out Loud,92,29,32,,,,
80,down,Ruben,Candy,40,19,13,,,,
81,-,Lizzo,Good As Hell,-,81,2,33,2019-10-06,24,2019-12-29
82,down,Sia,Cheap Thrills (feat. Sean Paul),80,40,71,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,59,75,2020-05-24,1,2020-05-31
84,-,Miley Cyrus,Party In the U.S.A.,-,62,4,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,49,15,,,,
86,down,Elena Tsagkrinou,El Diablo,68,10,17,,,,
87,-,Rihanna,What's My Name? (feat. Drake),-,87,3,,,,
88,down,KEiiNO,MONUMENT,67,3,35,,,,
89,down,Doja Cat & The Weeknd,You Right,65,13,12,,,,
90,down,Tai Verdes,A-O-K,66,43,8,,,,
91,down,Olivia Rodrigo,"jealousy, jealousy",77,32,17,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,78,6,,,,
93,-,Bernhoft,Call out Kids,-,93,1,,,,
94,-,Ava Max,Kings & Queens,-,4,68,80,2020-03-15,37,2020-09-27
95,-,Justin Bieber,Ghost,-,39,4,62,2021-03-28,62,2021-03-28
96,-,Bernhoft,All My Loving,-,96,1,,,,
97,-,Mike Posner,Cooler Than Me (Single Mix),-,80,5,,,,
98,down,Olivia Rodrigo,happier,81,13,17,,,,
99,down,Nico & Vinz,Am I Wrong,97,95,4,,,,
100,down,AURORA,Runaway,95,5,25,26,2021-04-18,13,2021-04-25
