Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,59,1,2,,,,
2,down,Sabrina Carpenter,Espresso,1,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,22,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,9,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,1,15,,,,
6,down,Artemas,i like the way you kiss me,5,2,12,,,,
7,down,Teddy Swims,Lose Control,4,2,26,,,,
8,up,Tigergutt101,Dans Med Meg,15,5,10,,,,
9,down,Taylor Swift,Cruel Summer,7,2,54,,,,
10,up,Golfklubb,Sucker For Pain,75,10,2,,,,
11,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),10,1,51,,,,
12,up,Mark Ambor,Belong Together,25,12,12,,,,
13,down,Taylor Swift,Down Bad,11,2,9,,,,
14,up,Ramón & Daniela Rathana,henda i været,71,14,2,,,,
15,down,Dua Lipa,Training Season,13,4,18,,,,
16,down,Nemo,The Code,8,1,6,,,,
17,down,Astrid S,Joyride,9,8,4,,,,
18,up,Emma Steinbakken & Hver gang vi møtes,Floden,21,1,77,,,,
19,up,Dagny,Strawberry Dream,42,17,9,,,,
20,up,Dagny,Hate Being Alone,64,20,2,,,,
21,up,Golfklubb,Casino,28,10,12,,,,
22,down,Tate McRae,greedy,16,1,40,,,,
23,down,Bargee,Brunette & Blondine (feat. Tyr),12,12,3,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,18,8,9,,,,
25,down,Miley Cyrus,Flowers,19,1,75,,,,
26,up,Dagny,Heartbreak In The Making,61,9,37,,,,
27,down,Golfklubb & Avgvstvs,Helaften,22,22,6,,,,
28,down,Ballinciaga & Arif Murakami,baby,17,16,7,,,,
29,up,Zara Larsson,Lush Life,31,18,30,,,,
30,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,7,9,,,,
31,down,Marcus & Martinus,Unforgettable,20,4,15,,,,
32,down,lille Caesar,hva om jeg slutta å bry meg,30,15,8,,,,
33,up,Ed Sheeran,Perfect,35,17,214,73,2019-10-06,58,2019-10-20
34,down,Taylor Swift,But Daddy I Love Him,26,4,9,,,,
35,down,Beathoven,Vin,33,33,2,,,,
36,up,Delara,Josefin,36,3,54,,,,
37,up,Dua Lipa,New Rules,50,35,100,,,,
38,down,Taylor Swift,The Tortured Poets Department,29,3,9,,,,
39,up,Harry Styles,As It Was,45,1,116,,,,
40,up,Dua Lipa,Illusion,78,40,5,,,,
41,down,Dua Lipa,Houdini,34,4,32,,,,
42,up,Ed Sheeran,Shape of You,47,18,228,94,2020-01-05,94,2020-01-05
43,down,Beathoven,Rockstar lie,32,23,6,,,,
44,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,14,14,3,,,,
45,up,Taylor Swift,Lover,53,27,65,38,2019-10-06,27,2019-11-03
46,down,Olivia Rodrigo,vampire,43,1,51,,,,
47,up,Frank Ocean,Pink + White,55,45,55,,,,
48,down,Gabrielle,Synd synd synd,23,23,5,,,,
49,up,Taylor Swift,Anti-Hero,51,1,84,,,,
50,up,Chappell Roan,"Good Luck, Babe!",67,32,4,,,,
51,down,Øsen & Da Dønk Project,Feite Damer (The Broject),46,22,7,,,,
52,down,Taylor Swift,"So Long, London",37,6,9,,,,
53,up,Ballinciaga & David Mokel,Dans På Bordet,54,1,123,,,,
54,up,OneRepublic,I Ain't Worried,91,3,97,,,,
55,down,Gabrielle,Operahuset,27,20,10,,,,
56,up,Adele,Someone Like You,87,30,153,,,,
57,up,Taylor Swift,You Need To Calm Down,66,43,55,44,2019-10-06,44,2019-10-06
58,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,40,5,9,,,,
59,down,Taylor Swift,Guilty as Sin?,44,10,9,,,,
60,-,Benson Boone,Slow It Down,-,27,7,,,,
61,up,Gracie Abrams,Close To You,85,61,2,,,,
62,-,Chris Holsten,Unge til vi dør (versjon for sene sommerkvelder),-,62,1,,,,
63,-,Sabrina Carpenter,Feather,-,63,5,,,,
64,-,Alan Walker & Ina Wroldsen,Barcelona,-,12,1,,,,
65,-,Alex Warren,Before You Leave Me,-,65,3,,,,
66,up,Adele,Set Fire to the Rain,69,21,101,,,,
67,down,Joost,Europapa,39,5,6,,,,
68,down,Sia,Unstoppable,62,26,128,81,2019-11-10,81,2019-11-10
69,up,Dua Lipa,Hotter Than Hell,86,69,3,,,,
70,-,Benjamin Ingrosso,Look Who's Laughing Now,-,14,1,,,,
71,down,Taylor Swift,The Smallest Man Who Ever Lived,49,14,9,,,,
72,up,Olivia Rodrigo,good 4 u,76,1,97,,,,
73,-,Rakkere,24/7,-,7,1,,,,
74,down,Dagny,Somebody's Baby,72,72,2,,,,
75,up,AURORA,To Be Alright,82,75,2,,,,
76,down,Dagny,Ray-Bans,73,14,9,,,,
77,up,AURORA,Starvation,92,77,2,,,,
78,-,Frank Ocean,Ivy,-,73,2,,,,
79,down,Dagny,Same Again (For Love),77,23,14,,,,
80,up,Rihanna,Diamonds,80,34,47,,,,
81,-,Nico & Vinz,Tar Jeg Feil,-,62,1,,,,
82,up,Postgirobygget,En Solskinnsdag,83,20,36,,,,
83,down,Postgirobygget,Idyll,65,29,32,,,,
84,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,151,,,,
85,down,Delara,Volare,57,37,6,,,,
86,-,Dua Lipa,Don't Start Now,-,1,162,19,2019-11-03,3,2020-01-05
87,down,Carina Dahl & Halva Priset,Da vi var to,60,39,6,,,,
88,-,Teddy Swims,The Door,-,63,1,,,,
89,up,OneRepublic,Counting Stars,96,43,91,,,,
90,-,Dagny,Somebody,-,1,175,,,,
91,down,Astrid S,Hot Fever Dream,38,25,7,,,,
92,-,Sondre Justad,Kor e du?,-,88,1,,,,
93,up,Hellbillies,Den Finast Eg Veit,100,59,18,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,71,8,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,19,,,,
96,down,Tyla,Water,95,6,33,,,,
97,down,Rihanna,Only Girl (In the World),79,50,26,,,,
98,up,Rihanna,Umbrella (feat. JAY Z),98,46,45,,,,
99,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),63,9,9,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,62,42,,,,
