Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Dagny,Somebody,2,1,6,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,5,95,2020-05-10,3,2020-05-17
4,up,Lady Gaga,Sour Candy,40,4,2,78,2020-05-31,4,2020-06-07
5,down,NOTD & Astrid S,I Don't Know Why,4,3,5,,,,
6,up,El Papi,Sykepleierinnen (Sykehuset 2020),6,6,7,,,,
7,up,Dua Lipa,Don't Start Now,8,1,31,19,2019-11-03,3,2020-01-05
8,down,TIX,Karantene,5,1,11,,,,
9,down,Ava Max,Kings & Queens,7,4,13,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Break My Heart,12,3,11,97,2020-03-29,5,2020-06-28
11,down,Ruben,Burn Down This Room,9,7,5,,,,
12,up,Harry Styles,Watermelon Sugar,33,2,29,85,2019-11-17,2,2020-08-23
13,down,TIX,SKÅL,10,4,6,,,,
14,down,Chris Holsten & Frida Ånnevik,Hvis verden,11,9,4,,,,
15,down,Dua Lipa,Physical,13,2,19,48,2020-02-02,15,2020-04-12
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,3,31,99,2020-01-12,49,2020-06-21
17,down,Amanda Delara,Tell Me One Thing,14,14,3,,,,
18,up,Harry Styles,Adore You,18,4,27,24,2019-12-08,6,2020-04-19
19,up,Shawn Mendes & Camila Cabello,Señorita,22,3,31,1,2019-10-06,1,2019-10-06
20,up,Ava Max,Salt,23,7,24,91,2020-03-01,65,2020-04-19
21,down,"K-391, Alan Walker & Ahrix",End of Time,16,8,14,,,,
22,down,TIX,Kaller På Deg,17,3,13,,,,
23,up,Julie Bergan,Commando,75,17,2,,,,
24,up,Lady Gaga,Stupid Love,26,3,15,28,2020-03-01,8,2020-03-08
25,up,Rat City & Isak Heim,I Just Wanna Dance,25,25,4,,,,
26,up,Surfaces,Sunday Best,28,8,15,96,2020-03-01,27,2020-04-26
27,up,Kygo & Whitney Houston,Higher Love,38,7,31,22,2019-10-06,20,2019-10-13
28,down,Maroon 5,Memories,27,1,31,36,2019-10-06,2,2019-11-17
29,up,Emelie Hollow & Ruben,Break It Right,78,29,2,,,,
30,down,Dagny,Come Over,20,12,18,,,,
31,up,ROSALÍA & Travis Scott,TKN,58,31,2,96,2020-05-31,21,2020-06-07
32,up,Lady Gaga,Free Woman,61,32,2,99,2020-05-31,80,2020-06-07
33,up,Lady Gaga,Alice,57,33,2,93,2020-05-31,60,2020-06-07
34,down,Dagny,Coulda Woulda Shoulda,19,19,3,,,,
35,down,AURORA,Exist For Love,21,19,4,,,,
36,down,Astrid S & Brett Young,I Do,24,2,15,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),30,3,18,35,2020-02-09,4,2020-04-05
38,up,Harry Styles,Falling,39,15,26,57,2019-12-15,39,2019-12-22
39,down,Daði Freyr,Think About Things,36,28,4,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,43,18,31,31,2019-10-06,23,2019-11-17
41,down,Maria Mena,Not OK,35,7,7,,,,
42,down,Katy Perry,Daisies,31,17,4,48,2020-05-24,48,2020-05-24
43,up,TIX,Neste Sommer,44,34,20,,,,
44,down,Ed Sheeran,Shape of You,42,18,31,94,2020-01-05,94,2020-01-05
45,up,Hkeem,Fly,84,30,2,,,,
46,down,TIX & Soppgirobygget,Dommedagen 2020,29,29,3,,,,
47,down,Ulrikke,Attention,37,1,17,,,,
48,up,Lady Gaga,911,64,48,2,98,2020-05-31,74,2020-06-07
49,-,Emilie Nicolas,Tsunami,-,16,1,,,,
50,down,Billie Eilish & Khalid,lovely,41,21,31,62,2020-02-02,62,2020-02-02
51,down,Emilie Nicolas,If I Call,50,20,5,,,,
52,-,Emilie Nicolas,Outro,-,24,1,,,,
53,-,TWICE,MORE & MORE,-,53,1,23,2020-06-07,21,2020-06-14
54,up,Lady Gaga,Sine From Above,70,54,2,84,2020-06-07,84,2020-06-07
55,up,Lady Gaga,Chromatica I,63,55,2,,,,
56,down,Ellie Goulding,Power,34,34,3,,,,
57,up,Lady Gaga,Fun Tonight,66,57,2,83,2020-06-07,83,2020-06-07
58,-,Emilie Nicolas,Who's Gonna Love You,-,21,7,,,,
59,up,Lady Gaga,Plastic Doll,71,59,2,92,2020-06-07,92,2020-06-07
60,up,Lady Gaga,Chromatica II,69,60,2,96,2020-06-07,96,2020-06-07
61,up,Lady Gaga,Enigma,72,61,2,88,2020-06-07,88,2020-06-07
62,down,Sam Fischer,This City,53,22,22,,,,
63,-,Emilie Nicolas,To The Moon,-,36,1,,,,
64,-,Emilie Nicolas,Oh Love,-,5,1,,,,
65,-,Emilie Nicolas,Open,-,32,1,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,29,13,2019-10-06,13,2019-10-06
67,-,Emilie Nicolas,Teddybear,-,47,1,,,,
68,down,Alexander 23,IDK You Yet,45,24,8,,,,
69,-,Astrid S,Dance Dance Dance,-,2,1,,,,
70,-,Emilie Nicolas,Bye,-,48,1,,,,
71,-,Emilie Nicolas,First Love Song,-,53,1,,,,
72,-,Emilie Nicolas,No Humans,-,52,1,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),88,40,24,,,,
74,up,5 Seconds of Summer,Youngblood,87,38,26,,,,
75,down,Lady Gaga,Replay,74,74,2,97,2020-06-07,97,2020-06-07
76,-,Roy Aleksander,Roses in Paris,-,55,4,,,,
77,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,23,1,,,,
78,up,"benny blanco, Halsey & Khalid",Eastside,79,30,31,,,,
79,-,Roy Aleksander,Back to Your Heart,-,59,3,,,,
80,-,Mabel,Don't Call Me Up,-,21,30,95,2019-10-13,95,2019-10-13
81,-,Roy Aleksander,Home,-,61,4,,,,
82,down,Ed Sheeran,Perfect,48,17,31,73,2019-10-06,58,2019-10-20
83,up,Sia,Cheap Thrills,89,42,25,,,,
84,-,Postgirobygget,Idyll,-,30,1,,,,
85,-,Dennis Lloyd,Nevermind,-,65,2,,,,
86,down,Eva Weel Skram,Tusen år,65,65,3,,,,
87,down,Sia,"Together (From the Motion Picture ""Music"")",32,32,3,,,,
88,down,Madison Beer,Selfish,49,20,13,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,46,21,,,,
90,down,Lady Gaga,Babylon,77,77,2,,,,
91,down,Arif,Hvem Er Hun,90,10,30,,,,
92,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,25,1,,,,
93,-,Postgirobygget,En Solskinnsdag,-,20,1,,,,
94,up,Cezinando,Spøkelser,97,2,16,,,,
95,down,Selena Gomez,Lose You to Love Me,59,1,31,53,2019-10-27,2,2019-11-03
96,down,Mads Hansen,Sommerkroppen,95,72,2,,,,
97,down,Ava Max,Sweet but Psycho,55,26,31,77,2019-10-06,77,2019-10-06
98,-,Roy Aleksander,Blue,-,68,3,,,,
99,down,Nea,Some Say,54,6,31,84,2020-03-01,84,2020-03-01
100,down,Lady Gaga,Chromatica III,86,86,2,,,,
