Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,82,1,2,,,,
3,up,Gayle,abcdefu,3,1,4,,,,
4,up,Victoria Nadine,Du er ikke alene,7,3,6,,,,
5,down,Chris Rea,Driving Home for Christmas,4,1,17,45,2019-12-22,45,2019-12-22
6,up,The Pogues,Fairytale of New York,6,1,16,,,,
7,down,Adele,Oh My God,2,2,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,23,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,18,,,,
10,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,5,5,3,,,,
11,down,Benson Boone,GHOST TOWN,8,2,9,,,,
12,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,10,3,9,,,,
13,up,ABBA,Little Things,71,10,5,,,,
14,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,13,4,19,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,32,4,13,67,2019-12-29,29,2020-12-27
16,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,17,7,3,,,,
17,down,Freddy Kalas,Hey Ho,15,1,22,,,,
18,down,Ed Sheeran,Shivers,12,2,14,,,,
19,down,Anne Grete Preus,Når Himmelen Faller Ned,16,4,18,,,,
20,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,22,8,15,,,,
21,down,Ed Sheeran,Bad Habits,14,1,25,,,,
22,down,Chris Holsten,Smilet i ditt eget speil,18,4,40,,,,
23,up,Emma,Engler I Sne,31,12,16,,,,
24,up,Ed Sheeran,Overpass Graffiti,42,8,7,,,,
25,down,Tate McRae,feel like shit,24,20,5,,,,
26,down,Kelly Clarkson,Underneath the Tree,23,5,11,77,2019-12-22,16,2020-12-27
27,up,Julie Bergan,Second Hand Love (feat. Ruben),37,15,3,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,35,12,14,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,30,3,42,,,,
30,down,Snøfall & Eva Weel Skram,Selmas Sang,20,2,12,,,,
31,up,TIX,Håper Nissen Har Råd,33,11,18,,,,
32,up,Sigrid,Home To You (This Christmas),66,19,3,,,,
33,down,Ramon,Smil Pent,19,5,8,,,,
34,up,Shawn Mendes,It'll Be Okay,69,8,2,,,,
35,down,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,29,29,3,,,,
36,up,Marcus & Martinus,Alt Jeg Ønsker Meg,44,18,13,,,,
37,up,Olivia Rodrigo,good 4 u,46,1,31,,,,
38,down,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,27,27,3,,,,
39,up,Hanne Krogh,VI Tenner Våre Lykter,56,14,10,,,,
40,down,Adele,I Drink Wine,21,6,4,,,,
41,up,Olivia Rodrigo,drivers license,60,1,45,1,2021-01-17,1,2021-01-17
42,down,Alan Walker & Winona Oak,World We Used to Know,28,22,5,,,,
43,up,Hanne Krogh,Sonjas Sang Til Julestjernen,74,20,2,,,,
44,down,Highasakite,Love Him Anyway,36,28,4,,,,
45,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",52,11,16,,,,
46,down,Lil Nas X,THATS WHAT I WANT,43,3,13,,,,
47,down,Adele,My Little Love,26,5,4,,,,
48,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,86,47,2,,,,
49,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),57,29,7,,,,
50,down,Chris Holsten,Bare når det regner,49,6,26,,,,
51,down,Morgan Sulele,Under Treet,50,22,13,,,,
52,-,Astrid S & Dagny,Pretty,-,4,1,,,,
53,down,Adele,Can I Get It,34,13,4,,,,
54,up,Oskar Westerlin & Norges Nye Megahit,En Til,91,52,2,,,,
55,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),81,1,44,,,,
56,up,Helene Olafsen & Norges Nye Megahit,Glittertind,93,56,2,,,,
57,up,Vazelina Bilopphøggers,Hem Att Tel Jul,78,39,2,,,,
58,up,AURORA,Heathens,87,38,2,,,,
59,up,Queen,Thank God It's Christmas (Non-Album Single),68,20,13,,,,
60,up,Doja Cat,Woman,89,4,21,,,,
61,down,Adele,Strangers By Nature,40,12,4,,,,
62,up,Elton John & Ed Sheeran,Merry Christmas,63,62,2,,,,
63,down,TIX,Jul i Karantene,38,2,9,,,,
64,down,"NEIKED, Mae Muller & Polo G",Better Days,39,10,8,,,,
65,up,Emmy Meli,I AM WOMAN,84,39,2,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,10,5,,,,
67,down,Dagny,Somebody,64,1,85,,,,
68,down,Adele,Cry Your Heart Out,41,14,4,,,,
69,down,Chris Holsten,Bak en fasade,55,5,13,,,,
70,down,Sondre Justad,Pause fra mæ sjøl,45,19,5,,,,
71,down,Adele,Rolling In the Deep,61,30,19,,,,
72,down,Hagle & Den BB,Rullær,59,27,7,,,,
73,up,Slade,Merry Xmas Everybody,98,44,10,,,,
74,-,Olivia Rodrigo,traitor,-,4,28,,,,
75,down,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",62,35,6,,,,
76,down,OneRepublic,Wherever I Go,67,67,3,,,,
77,down,Tone Damli,Di Første Jul,75,39,13,,,,
78,up,Lil Nas X,HOLIDAY,95,9,16,68,2020-11-22,35,2020-12-06
79,down,Adele,Someone Like You,76,30,54,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,36,3,2021-04-04,3,2021-04-04
81,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,36,4,,,,
82,down,Adele,To Be Loved,51,20,4,,,,
83,-,Sigrid,Mirror,-,5,20,,,,
84,-,Dua Lipa,Levitating,-,21,26,74,2020-04-05,74,2020-04-05
85,up,Hans Rotmo,Vårres Jul,97,38,6,,,,
86,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,36,4,,,,
87,down,Adele,All Night Parking (with Erroll Garner) Interlude,47,16,4,,,,
88,down,Adele,Hold On,48,23,4,,,,
89,-,Tiësto,The Business,-,10,36,52,2021-01-03,18,2021-04-04
90,down,Nicolay Ramm,BlimE! – Dynamitt,88,5,18,,,,
91,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,3,1,,,,
92,-,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,-,33,1,,,,
93,-,KEiiNO,A New Beginning (feat. Peder Elias),-,90,1,,,,
94,-,Olivia Rodrigo,deja vu,-,2,29,17,2021-04-11,16,2021-04-18
95,down,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,94,94,2,,,,
96,-,Sondre Justad & Musti,Sorry (feat. Musti),-,3,27,,,,
97,-,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,-,93,1,,,,
98,down,Adele,Woman Like Me,54,21,4,,,,
99,-,Piateed & Norges Nye Megahit,Karaoke,-,99,1,,,,
100,-,Martine Lunde,F*****y,-,16,1,,,,
