Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,8,,,,
3,up,Sondre Justad & Musti,Sorry (feat. Musti),4,3,4,,,,
4,down,Justin Bieber,Hold On,3,3,5,11,2021-03-14,7,2021-03-28
5,up,TIX,Ut Av Mørket,6,2,12,,,,
6,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
7,up,Maria Petra,Lonely,7,6,7,,,,
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,6,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),65,2,2,3,2021-04-04,3,2021-04-04
10,up,Hagle & Staysman,Bøgda,14,10,3,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,13,4,4,,,,
12,up,Ruben,Running,15,7,3,,,,
13,down,Victoria Nadine,Happy I'm Sad,12,11,4,,,,
14,down,Dua Lipa,We're Good,10,8,8,25,2021-02-21,11,2021-04-25
15,down,KEiiNO,MONUMENT,9,3,12,,,,
16,up,Tiësto,The Business,16,10,4,52,2021-01-03,18,2021-04-04
17,up,El Papi,Sju Fjell,20,10,8,,,,
18,up,Dagny,Somebody,19,1,49,,,,
19,up,KEiiNO,UNBREAKABLE,22,19,4,,,,
20,up,Stig Brenner & Unge Ferrari,Fri,24,14,8,,,,
21,down,TIX,Fallen Angel,11,1,7,,,,
22,down,Hver gang vi møtes & Maria Mena,I Need a Man,21,2,11,,,,
23,up,FELIX SANDMAN,Relations (feat. Astrid S),26,6,16,,,,
24,down,Zara Larsson,Look What You've Done,23,12,6,,,,
25,up,Miriam Bryant & Victor Leksell,tystnar i luren,31,20,7,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),28,5,25,93,2020-10-25,3,2021-05-16
27,down,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,25,15,4,,,,
28,up,Hkeem,Min,37,27,6,,,,
29,-,Soppgirobygget,Afterski,-,13,1,,,,
30,down,Justin Bieber,Anyone,17,2,14,5,2021-01-10,5,2021-01-10
31,up,Dua Lipa,Don't Start Now,35,1,74,19,2019-11-03,3,2020-01-05
32,down,Justin Bieber,As I Am (feat. Khalid),18,18,3,89,2021-03-21,16,2021-03-28
33,up,Harry Styles,Watermelon Sugar,34,2,72,85,2019-11-17,2,2020-08-23
34,down,Justin Bieber & benny blanco,Lonely,27,1,25,6,2020-10-25,6,2020-10-25
35,up,Ina Wroldsen,We Are Gonna Live,45,35,5,,,,
36,up,Ulrikke,Falling Apart,43,24,6,,,,
37,up,Unge Ferrari,Balkong,73,37,4,,,,
38,up,TIX,Karantene,55,1,48,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),32,1,25,83,2020-09-20,4,2020-09-27
40,up,AURORA,Runaway,53,5,3,26,2021-04-18,13,2021-04-25
41,up,Billie Eilish & Khalid,lovely,47,21,74,62,2020-02-02,62,2020-02-02
42,up,James Arthur,Train Wreck,48,5,31,,,,
43,down,Tate McRae,you broke me first,41,1,39,81,2020-08-23,15,2020-11-15
44,up,BTS,Dynamite,51,5,33,96,2020-08-23,2,2020-08-30
45,down,Justin Bieber,Off My Face,30,30,3,44,2021-03-28,44,2021-03-28
46,up,KSI,Patience (feat. YUNGBLUD & Polo G),49,26,4,,,,
47,down,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,38,25,4,,,,
48,up,Tate McRae,slower,50,29,5,,,,
49,up,Gøran Stavang Skage & James Fox,Brother,58,36,2,,,,
50,up,Chris Holsten & Frida Ånnevik,Hvis verden,63,9,47,,,,
51,down,Justin Bieber,Unstable (feat. The Kid LAROI),29,29,3,40,2021-03-28,40,2021-03-28
52,-,Thea Sofie & Elina Helmichsen,Balkong,-,52,1,,,,
53,down,Justin Bieber,Deserve You,33,33,3,56,2021-03-28,56,2021-03-28
54,down,Justin Bieber,Ghost,39,39,3,62,2021-03-28,62,2021-03-28
55,up,Freddy Kalas,Pinne For Landet,98,39,7,,,,
56,up,Ed Sheeran,Afterglow,56,1,15,18,2021-01-03,18,2021-01-03
57,up,Ed Sheeran,Shape of You,78,18,70,94,2020-01-05,94,2020-01-05
58,down,Ava Max,My Head & My Heart,57,41,8,74,2021-02-21,12,2021-03-21
59,down,Duncan Laurence,Arcade,44,13,34,88,2021-02-28,69,2021-03-14
60,down,Justin Bieber,2 Much,36,36,3,95,2021-03-21,47,2021-03-28
61,up,Bruno Mars,Talking to the Moon,66,27,2,98,2021-04-25,82,2021-05-02
62,up,Ava Max,Kings & Queens,64,4,56,80,2020-03-15,37,2020-09-27
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,42,36,2020-06-21,2,2020-08-09
64,up,Sia,Cheap Thrills (feat. Sean Paul),79,40,54,,,,
65,down,Justin Bieber,Love You Different (feat. Beam),40,40,3,75,2021-03-28,75,2021-03-28
66,down,Justin Bieber,Loved By You (feat. Burna Boy),42,42,3,71,2021-03-28,71,2021-03-28
67,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,60,5,10,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,3,74,99,2020-01-12,49,2020-06-21
69,down,Ariana Grande,positions,54,2,24,77,2020-10-25,1,2020-11-01
70,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
71,up,Sia,Cheap Thrills,89,42,44,,,,
72,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,33,1,56,2021-04-11,56,2021-04-11
73,down,Justin Bieber,Die For You (feat. Dominic Fike),46,46,3,78,2021-03-28,78,2021-03-28
74,down,Harry Styles,Falling,61,15,68,57,2019-12-15,39,2019-12-22
75,up,Victor Sotberg,BlimE! - Ser Deg,82,2,32,,,,
76,up,Harry Styles,Adore You,80,4,66,24,2019-12-08,6,2020-04-19
77,-,Kygo & Whitney Houston,Higher Love,-,7,67,22,2019-10-06,20,2019-10-13
78,-,Ed Sheeran,Perfect,-,17,62,73,2019-10-06,58,2019-10-20
79,-,Ina Wroldsen,Matters,-,25,1,,,,
80,down,Harry Styles,Sign of the Times,68,39,49,,,,
81,up,Bruno Mars,Locked Out of Heaven,96,51,2,,,,
82,down,Justin Bieber,Somebody,52,52,3,86,2021-03-28,86,2021-03-28
83,up,TIX,Kaller På Deg,92,3,41,,,,
84,down,Dagny,Somebody (Acoustic),69,7,15,,,,
85,up,Duncan Laurence,Arcade (feat. FLETCHER),86,85,2,100,2021-03-21,64,2021-04-25
86,down,Jason Derulo,Take You Dancing,83,11,37,71,2020-08-23,16,2021-01-17
87,-,Gracie Abrams,Brush Fire,-,87,3,,,,
88,down,TIX,Tusen Tårer,70,3,15,,,,
89,-,Elton John,I'm Still Standing,-,57,8,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,3,70,1,2019-10-06,1,2019-10-06
91,-,TIX,Nå Koser Vi Oss,-,4,20,,,,
92,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,59,7,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,43,1,89,2021-04-04,78,2021-04-11
95,down,Shawn Mendes,Monster,84,1,20,92,2020-11-22,4,2020-11-29
96,down,Maroon 5,Memories,71,1,74,36,2019-10-06,2,2019-11-17
97,-,Bruno Mars,When I Was Your Man,-,38,5,,,,
98,down,Dua Lipa,Physical,74,2,59,48,2020-02-02,15,2020-04-12
99,down,Nathan Evans,Wellerman,67,67,5,,,,
100,-,Mimi Webb,Good Without,-,31,1,,,,
