Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,6,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,17,,,,
3,up,Iñigo Quintero,Si No Estás,5,1,3,,,,
4,down,Olivia Rodrigo,vampire,3,1,17,,,,
5,up,Troye Sivan,One Of Your Girls,63,5,2,,,,
6,down,Dua Lipa,Dance The Night,4,1,22,,,,
7,down,Taylor Swift,Cruel Summer,6,2,20,,,,
8,down,Delara,Josefin,7,3,20,,,,
9,up,Tyla,Water,10,6,4,,,,
10,down,Emma Steinbakken & Hver gang vi møtes,Floden,9,1,43,,,,
11,up,Miley Cyrus,Flowers,12,1,41,,,,
12,down,David Kushner,Daylight,11,2,28,,,,
13,up,XXXTENTACION,I don’t let go,19,5,18,,,,
14,down,Loreen,Tattoo,8,1,34,,,,
15,up,XXXTENTACION,BAD!,20,6,16,,,,
16,up,Loreen,Is It Love,77,16,2,,,,
17,up,XXXTENTACION,Guardian angel,21,8,16,,,,
18,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,89,,,,
19,down,Segertåget,VARMT,13,13,4,,,,
20,up,XXXTENTACION,Introduction,26,11,16,,,,
21,up,Ramon,marionett,85,21,2,,,,
22,up,Taylor Swift,Anti-Hero,24,1,53,,,,
23,up,XXXTENTACION,STARING AT THE SKY,27,10,16,,,,
24,down,Brødrene Bausa,Turné,16,3,30,,,,
25,down,Ed Sheeran,Perfect,18,17,180,73,2019-10-06,58,2019-10-20
26,up,Chris Abolade & Roc Boyz,Kåmon,81,26,2,,,,
27,down,XXXTENTACION,what are you so afraid of,25,18,16,,,,
28,down,Harry Styles,As It Was,23,1,82,,,,
29,up,XXXTENTACION,whoa (mind in awe),33,15,16,,,,
30,up,XXXTENTACION,difference (interlude),31,14,16,,,,
31,down,El Papi,Haha (feat. Rambow),15,11,5,,,,
32,up,テイラー・スウィフト,Style,38,21,27,,,,
33,up,Zara Larsson & David Guetta,On My Love,34,22,6,,,,
34,up,テイラー・スウィフト,Shake It Off,36,30,56,,,,
35,up,Troye Sivan,Got Me Started,80,35,5,,,,
36,up,Sia,Unstoppable,37,26,94,81,2019-11-10,81,2019-11-10
37,up,Taylor Swift,Lover,40,27,31,38,2019-10-06,27,2019-11-03
38,down,Adele,Set Fire to the Rain,30,21,67,,,,
39,down,Sigrid,Ghost,32,32,2,,,,
40,down,"Kudos, B.G. & Phill",Rizzetid,35,21,6,,,,
41,-,Beathoven & Randi Oline,ER DETTE TIL Å OVERLEVE,-,28,1,,,,
42,down,Olivia Rodrigo,bad idea right?,17,5,11,,,,
43,down,Zara Larsson,Can't Tame Her,29,7,38,,,,
44,up,テイラー・スウィフト,Blank Space,45,36,20,,,,
45,down,Adele,Someone Like You,39,30,121,,,,
46,down,Rihanna,Diamonds,42,34,16,,,,
47,down,Chris Holsten,"Gå bli lykkelig, du",22,8,5,,,,
48,down,Olivia Rodrigo,get him back!,28,4,7,,,,
49,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),47,1,138,,,,
50,up,Ed Sheeran,Shape of You,51,18,194,94,2020-01-05,94,2020-01-05
51,down,RAYE,Escapism. (feat. 070 Shake),50,1,47,,,,
52,down,Chris Holsten,Smilet i ditt eget speil,49,4,137,,,,
53,down,Emma Steinbakken & Hver gang vi møtes,Delilah,46,3,36,,,,
54,up,Taylor Swift,You Need To Calm Down,75,43,24,44,2019-10-06,44,2019-10-06
55,up,Julie Bergan,Old Habits,91,55,2,,,,
56,down,Dagny,Heartbreak In The Making,44,9,26,,,,
57,-,BØLGEN,Superman,-,57,1,,,,
58,up,Troye Sivan,Rush,84,33,10,,,,
59,down,OneRepublic,I Ain't Worried,55,3,73,,,,
60,down,Dua Lipa,New Rules,52,37,71,,,,
61,-,"Sportsalleen, LilNeya & LilRizze","Kiss 2024 Stabekkrussen (Hjemmesnekk) [feat. LilPu$$y, LilBing & LilElli$]",-,61,1,,,,
62,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,62,1,,,,
63,down,Adele,When We Were Young,56,22,52,,,,
64,down,Dagny,Ray-Bans,41,14,7,,,,
65,up,XXXTENTACION,Train food,89,43,13,,,,
66,down,Tyr & Stig Brenner,Månen,62,62,3,,,,
67,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,45,10,,,,
68,down,Post Malone,Chemical,48,13,28,,,,
69,down,Alessandra,Queen of Kings,54,2,40,,,,
70,down,OneRepublic,Counting Stars,58,43,66,,,,
71,up,Adele,Skyfall,76,50,6,,,,
72,down,Olivia Rodrigo,track 1,43,7,7,,,,
73,down,"Kudos, J-Dawg & Lille Saus",Kiss,60,60,2,,,,
74,down,Ed Sheeran,Thinking Out Loud,59,29,100,,,,
75,-,Ballinciaga,Igjen og Igjen,-,16,1,,,,
76,down,Frank Ocean,Pink + White,64,45,23,,,,
77,down,Ballinciaga,leve,53,4,22,,,,
78,-,Emma Steinbakken,Hold my breath,-,78,1,,,,
79,-,Bausa & Coucheron,Danseproblem,-,30,1,,,,
80,-,Stig Brenner,Ment for hverandre,-,17,1,,,,
81,-,Emma Steinbakken,Peace,-,27,1,,,,
82,-,Charli XCX & Sam Smith,In The City,-,72,1,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,72,1,120,,,,
84,down,テイラー・スウィフト,Wildest Dreams,67,40,18,,,,
85,down,Rihanna,Love on the Brain,74,23,16,,,,
86,down,Martin Lilleberg,BlimE! - Sveve Høyt,68,33,10,,,,
87,down,Adele,Rolling In the Deep,65,30,57,,,,
88,-,Adele,Hello,-,29,17,,,,
89,down,Dagny,Somebody,70,1,168,,,,
90,down,テイラー・スウィフト,Bad Blood,83,70,6,,,,
91,down,Cyndi Lauper,Time After Time,87,58,24,,,,
92,-,Loreen,Is It Love (Apple Music Home Session),-,92,1,,,,
93,down,Carina Dahl,Har du lyst har du lov,71,71,2,,,,
94,down,Beathoven & TIX,LOVE </3,73,13,21,,,,
95,down,Halva Priset & Maria Mena,Den fineste Chevy'n,57,3,139,,,,
96,down,Adele,Easy On Me,82,1,86,,,,
97,-,Backstreet Boys,I Want It That Way,-,68,34,,,,
98,down,Ed Sheeran,Bad Habits,94,1,120,,,,
99,-,Blur,Song 2,-,62,8,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,112,,,,
