Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,2,8,,,,
4,up,Ed Sheeran,Bad Habits,4,1,19,,,,
5,up,Ramon,Smil Pent,23,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,12,,,,
7,up,Benson Boone,GHOST TOWN,13,2,3,,,,
8,down,Lil Nas X,THATS WHAT I WANT,6,3,7,,,,
9,up,Kygo,Undeniable (feat. X Ambassadors),10,9,3,,,,
10,down,Chris Holsten,Bak en fasade,7,5,7,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,8,4,34,,,,
12,down,Olivia Rodrigo,good 4 u,9,1,25,,,,
13,up,Gabrielle,eg ser deg,70,13,2,,,,
14,up,LISA,MONEY,14,14,5,,,,
15,up,Halva Priset & Maria Mena,Den fineste Chevy'n,17,3,36,,,,
16,up,Doja Cat,Woman,16,4,15,,,,
17,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,11,3,3,,,,
18,up,Alan Walker & Jamie Miller,Running Out of Roses,20,12,8,,,,
19,up,Nicolay Ramm,BlimE! – Dynamitt,19,5,12,,,,
20,down,ABBA,Don't Shut Me Down,18,2,9,,,,
21,down,Oliver Tree,Life Goes On,12,11,4,,,,
22,up,Adele,When We Were Young,22,22,19,,,,
23,up,"NEIKED, Mae Muller & Polo G",Better Days,62,10,2,,,,
24,down,Adele,Love in the Dark,21,21,4,,,,
25,up,Chris Holsten,Bare når det regner,26,6,20,,,,
26,down,Sam Smith,Like I Can,24,5,11,,,,
27,up,Gabrielle,ting som ILU,45,23,8,,,,
28,down,Carina Dahl,Om du dro fra mæ no,15,15,3,,,,
29,down,AURORA,Giving In To The Love,25,24,3,,,,
30,up,Emma Steinbakken,Sorry,33,17,8,,,,
31,up,Dagny,Somebody,36,1,79,,,,
32,up,Adele,Rolling In the Deep,32,30,13,,,,
33,up,Becky Hill,Remember (Acoustic),34,20,11,,,,
34,down,Adele,Hello,29,29,7,,,,
35,down,Victoria Nadine,Strangers Again,31,21,10,,,,
36,up,Gabrielle,klipp meg i ti og lim meg sammen,73,36,2,,,,
37,down,Adele,Someone Like You,30,30,48,,,,
38,up,Adele,Set Fire to the Rain,38,21,4,,,,
39,down,Sigrid,Burning Bridges,35,13,10,,,,
40,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,38,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,6,30,96,2021-04-11,41,2021-05-16
42,down,Lil Nas X,MONTERO (Call Me By Your Name),40,2,32,3,2021-04-04,3,2021-04-04
43,down,Måneskin,MAMMAMIA,27,27,4,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),46,1,30,9,2021-04-18,1,2021-05-16
45,up,Chris Holsten & Frida Ånnevik,Hvis verden,47,9,75,,,,
46,up,Ed Sheeran,Shape of You,51,18,98,94,2020-01-05,94,2020-01-05
47,up,Ed Sheeran,Perfect,52,17,85,73,2019-10-06,58,2019-10-20
48,down,"Alan Walker, K-391 & Boy In Space",Paradise,28,12,6,,,,
49,up,ABBA,I Still Have Faith In You,53,4,9,,,,
50,down,Adele,Send My Love (To Your New Lover),48,48,5,,,,
51,up,Gabrielle,bank bank bank,79,51,2,,,,
52,up,Harry Styles,Watermelon Sugar,54,2,102,85,2019-11-17,2,2020-08-23
53,down,Kygo,Love Me Now (feat. Zoe Wees),37,4,12,,,,
54,-,Ed Sheeran,Overpass Graffiti,-,8,1,,,,
55,up,ABBA,Just A Notion,69,19,2,,,,
56,up,Gabrielle,kanskje ingenting av dette e sant,80,56,2,,,,
57,up,Ed Sheeran,Visiting Hours,59,8,11,,,,
58,up,Gabrielle,Khaleesi,82,58,2,,,,
59,-,Ed Sheeran,First Times,-,21,1,,,,
60,up,Gabrielle,hvis vi,91,60,2,,,,
61,down,Sebastian Zalo,Babylon,43,39,4,,,,
62,up,Doja Cat & The Weeknd,You Right,65,13,15,,,,
63,down,Dua Lipa,Don't Start Now,60,1,104,19,2019-11-03,3,2020-01-05
64,up,Rockwell,Somebody's Watching Me,92,64,2,,,,
65,down,Doja Cat,Need To Know,41,12,19,,,,
66,down,Becky Hill & David Guetta,Remember,55,18,19,,,,
67,-,Ed Sheeran,Tides,-,28,1,,,,
68,up,Olivia Rodrigo,drivers license,74,1,43,1,2021-01-17,1,2021-01-17
69,down,Olivia Rodrigo,traitor,61,4,24,,,,
70,down,MKTO,Classic,56,56,3,,,,
71,-,Ed Sheeran,The Joker And The Queen,-,35,1,,,,
72,down,Billie Eilish & Khalid,lovely,63,21,98,62,2020-02-02,62,2020-02-02
73,-,Ed Sheeran,2step,-,39,1,,,,
74,-,Ed Sheeran,Leave Your Life,-,45,1,,,,
75,-,Ed Sheeran,Collide,-,42,1,,,,
76,-,Ed Sheeran,Stop The Rain,-,47,1,,,,
77,-,Ed Sheeran,Love In Slow Motion,-,58,1,,,,
78,up,Gabrielle,kan du love å vente (feat. Isah),100,23,10,,,,
79,-,Halva Priset & Staysman,Hyttetur,-,49,1,,,,
80,up,Gabrielle,solskinn i et plettfritt sinn,99,80,2,,,,
81,-,Gabrielle,det urolige hjertet,-,14,8,,,,
82,-,Ed Sheeran,Sandman,-,72,1,,,,
83,down,Adele,Skyfall,50,50,4,,,,
84,-,Michael Jackson,Thriller,-,54,3,58,2019-11-03,58,2019-11-03
85,down,Hagle & Staysman,Bøgda,66,10,33,,,,
86,-,Ed Sheeran,Be Right Now,-,74,1,,,,
87,-,Hagle & Den BB,Rullær,-,27,1,,,,
88,-,Gabrielle,???,-,88,1,,,,
89,down,テイラー・スウィフト,Wildest Dreams,68,40,7,,,,
90,-,Rockwell,Somebody's Watching Me,-,73,2,,,,
91,-,Bruno Mars,Talking to the Moon,-,27,23,98,2021-04-25,82,2021-05-02
92,-,Gabrielle,Neil Young,-,92,1,,,,
93,-,KEiiNO,VENUS,-,32,1,,,,
94,down,Justin Bieber,Ghost,75,39,8,62,2021-03-28,62,2021-03-28
95,-,Dua Lipa,Levitating,-,21,24,74,2020-04-05,74,2020-04-05
96,down,Duncan Laurence,Arcade,67,13,64,88,2021-02-28,69,2021-03-14
97,down,Justin Bieber,Hailey,44,44,3,,,,
98,down,Tiësto,The Business,58,10,34,52,2021-01-03,18,2021-04-04
99,-,Bruno Mars,Grenade,-,67,4,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],84,61,5,,,,
