Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,1,1,8,,,,
2,up,Ramon,ok jeg lover,2,1,7,,,,
3,up,AIBA,Sympati,3,3,5,,,,
4,up,Chris Holsten,"Slå hjerte, slå",5,4,3,,,,
5,down,Kevin Lauren & Ballinciaga,TANTE,4,4,5,,,,
6,up,Subwoolfer,Give That Wolf A Banana,6,2,12,,,,
7,up,Kygo,Dancing Feet (feat. DNCE),7,4,6,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,34,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,8,5,,,,
10,down,Alan Walker & Torine,Hello World,8,7,5,,,,
11,up,Dylan Conrique,Birthday Cake,38,8,4,,,,
12,up,Chris Holsten,Smilet i ditt eget speil,13,4,56,,,,
13,up,Tate McRae,she's all i wanna be,14,3,9,,,,
14,up,Sondre Justad,Meininga med livet,65,13,2,,,,
15,up,Yung Slippy,Lekeland 2022,22,15,4,,,,
16,down,Emma Steinbakken,This One's On Me,12,12,4,,,,
17,up,Ed Sheeran,Bad Habits,23,1,41,,,,
18,down,Dove Cameron,Boyfriend,17,6,8,,,,
19,down,Gayle,abcdefu,18,1,20,,,,
20,up,Ed Sheeran,Shivers,21,2,30,,,,
21,up,Tate McRae,chaotic,72,17,2,,,,
22,down,TIX,Pust,10,10,4,,,,
23,up,Elley Duhé,MIDDLE OF THE NIGHT,31,19,10,,,,
24,up,Adele,Easy On Me,24,1,25,,,,
25,up,Makosir,Falle over kanten,69,16,2,,,,
26,up,Amanda Delara,Nå Er Det Oss,30,26,4,,,,
27,up,Lauren Spencer-Smith,Fingers Crossed,27,1,13,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,1,39,,,,
29,down,Halva Priset & Maria Mena,Den fineste Chevy'n,26,3,58,,,,
30,down,TIX,Hvis Jeg Forlot Verden,19,4,8,,,,
31,-,Harry Styles,As It Was,-,1,1,,,,
32,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,41,3,25,,,,
33,down,Highasakite,Mother,28,2,12,,,,
34,down,TIX,Gjør Med Meg,16,16,3,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,30,11,,,,
36,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,9,4,,,,
37,up,Demi Lovato,Cool for the Summer,46,37,2,,,,
38,up,Celine Madelen,du kommer til å hate meg,70,38,2,,,,
39,down,Astrid S & Dagny,Pretty,36,4,17,,,,
40,down,Victoria Nadine,If I Were You,32,16,5,,,,
41,down,Emma Steinbakken,Hopelessly Hopeless,37,6,10,,,,
42,down,Sigrid,It Gets Dark,29,28,4,,,,
43,down,Synne Vo,Heime,42,21,5,,,,
44,down,Chris Holsten,Bare når det regner,35,6,42,,,,
45,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,60,,,,
46,down,NorthKid,Someone,33,7,12,,,,
47,up,Mr. Melk,Fredag (Digg å være norsk),53,47,2,,,,
48,up,Sia,Unstoppable,50,26,13,81,2019-11-10,81,2019-11-10
49,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",20,20,5,,,,
50,down,Benson Boone,GHOST TOWN,45,2,25,,,,
51,up,David Kushner,Mr. Forgettable,52,37,5,,,,
52,up,Shawn Mendes,It'll Be Okay,54,8,18,,,,
53,down,Chris Holsten,Høyt over havet,34,10,11,,,,
54,down,Charlie Puth,Light Switch,47,12,11,,,,
55,up,Olivia Rodrigo,good 4 u,56,1,47,,,,
56,down,Chris Holsten,Bak en fasade,43,5,21,,,,
57,up,gangCBang,Suksé 2022 (Hjemmesmæck),57,22,13,,,,
58,down,Frank Ocean,Lost,49,7,15,,,,
59,up,Sondre Justad & Musti,Sorry (feat. Musti),75,3,33,,,,
60,down,Dagny,Somebody,51,1,101,,,,
61,down,Em Beihold,Numb Little Bug,40,25,9,,,,
62,down,Ed Sheeran,Shape of You,60,18,115,94,2020-01-05,94,2020-01-05
63,-,Shawn Mendes,When You're Gone,-,10,1,,,,
64,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,3,1,,,,
65,up,Harry Styles,Watermelon Sugar,83,2,120,85,2019-11-17,2,2020-08-23
66,up,Lil Nas X,THATS WHAT I WANT,66,3,29,,,,
67,down,Halva Priset,Ola,48,48,4,,,,
68,down,Chris Holsten,Om det bare holdt å elske deg,55,55,3,,,,
69,down,Dua Lipa,Don't Start Now,61,1,121,19,2019-11-03,3,2020-01-05
70,up,Victor Leksell,Hela världen är min,71,70,2,,,,
71,down,Lexi Jayde,drunk text me,58,33,12,,,,
72,down,Morgan Sulele,Da det var oss,62,26,11,,,,
73,up,Sondre Justad,En anna mæ,76,73,2,,,,
74,-,Harry Styles,Sign of the Times,-,39,61,,,,
75,down,Chris Holsten,Usårbar,64,64,3,,,,
76,down,Chris Holsten & Frida Ånnevik,Hvis verden,59,9,88,,,,
77,up,Bruno Mars,Grenade,84,67,11,,,,
78,down,Ed Sheeran,Perfect,74,17,102,73,2019-10-06,58,2019-10-20
79,-,Hayes & NorthKid,Open Road,-,30,1,,,,
80,-,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,-,39,1,,,,
81,-,5 Seconds of Summer,Youngblood,-,38,46,,,,
82,up,Sondre Justad,Pause fra mæ sjøl,86,19,16,,,,
83,-,Rihanna,Umbrella (feat. JAY Z),-,46,3,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,35,56,2021-03-21,1,2021-03-28
85,-,Den BB,18 ÅR (Vennepunktet),-,85,1,,,,
86,-,Dutty Dior,kamera demon,-,86,1,,,,
87,-,Emilie Omland Grimstad & Julie Løseth Bergset,Oh Love (Live),-,87,1,,,,
88,down,Halva Priset,Kompis,67,11,10,,,,
89,-,Jørgen Dahl Moe,Feels Like Home (Live),-,69,1,,,,
90,-,Fireboy DML & Ed Sheeran,Peru,-,23,8,,,,
91,down,Hagle & Staysman,Bøgda,82,10,45,,,,
92,-,Mimi Webb,House On Fire,-,21,6,,,,
93,-,Adele,Oh My God,-,2,19,,,,
94,down,Sondre Justad,Fins det noen,79,79,2,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,78,11,,,,
96,down,Labrinth,Mount Everest,80,31,8,,,,
97,-,Passenger,Let Her Go,-,49,52,,,,
98,-,Adele,Someone Like You,-,30,63,,,,
99,-,Olivia Rodrigo,drivers license,-,1,57,1,2021-01-17,1,2021-01-17
100,-,Miley Cyrus,Party In the U.S.A.,-,62,5,,,,
