Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,3,,,,
3,up,TIX,Ut Av Mørket,3,2,4,,,,
4,up,KEiiNO,MONUMENT,4,3,4,,,,
5,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,80,5,2,,,,
6,down,Justin Bieber,Anyone,5,2,6,5,2021-01-10,5,2021-01-10
7,up,Raylee,Hero,8,7,3,,,,
8,down,TIX,Tusen Tårer,6,3,7,,,,
9,down,FELIX SANDMAN,Relations (feat. Astrid S),7,6,8,,,,
10,up,James Arthur,Train Wreck,16,5,23,,,,
11,up,Dagny,Somebody,12,1,41,,,,
12,down,Stina Talling,Elevate,9,9,4,,,,
13,up,Rat City & Dagny,BAD,72,7,2,,,,
14,down,Victoria Nadine,Be Okay,13,4,14,,,,
15,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,10,10,4,,,,
16,down,Sabrina Carpenter,Skin,15,15,3,32,2021-01-31,32,2021-01-31
17,down,Ariana Grande,positions,14,2,16,77,2020-10-25,1,2020-11-01
18,up,Miley Cyrus,Track Four,19,5,12,13,2020-11-29,13,2020-11-29
19,up,Duncan Laurence,Arcade,41,13,26,88,2021-02-28,69,2021-03-14
20,up,Hver gang vi møtes & Agnete,En kasse pils alene,26,20,3,,,,
21,down,Astrid S,It's Ok If You Forget Me,18,1,21,,,,
22,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),17,12,4,,,,
23,down,Ed Sheeran,Afterglow,20,1,7,18,2021-01-03,18,2021-01-03
24,up,Ringnes-Ronny,VI SKA BLI FULLA,24,20,3,,,,
25,down,Tate McRae,you broke me first,21,1,31,81,2020-08-23,15,2020-11-15
26,up,Tate McRae,rubberband,37,26,3,,,,
27,down,Dagny,Somebody (Acoustic),11,7,7,,,,
28,down,Justin Bieber & benny blanco,Lonely,22,1,17,6,2020-10-25,6,2020-10-25
29,up,Dua Lipa,Don't Start Now,32,1,66,19,2019-11-03,3,2020-01-05
30,down,BTS,Dynamite,27,5,25,96,2020-08-23,2,2020-08-30
31,up,Freddy Kalas,Alt Blir Bra,49,25,3,,,,
32,down,Ruben,Dear God,23,6,16,,,,
33,up,Harry Styles,Watermelon Sugar,33,2,64,85,2019-11-17,2,2020-08-23
34,up,Stavangerkameratene,Barndomsgater,40,34,3,,,,
35,down,Julie Bergan,We're Coming Up,30,22,8,,,,
36,down,Shawn Mendes,Monster,28,1,12,92,2020-11-22,4,2020-11-29
37,down,Zoe Wees,Girls Like Us,36,30,4,,,,
38,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),29,17,6,,,,
39,down,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,38,37,3,,,,
40,down,LOVA,Dance For The Hell Of It,25,25,3,,,,
41,up,Billie Eilish & Khalid,lovely,42,21,66,62,2020-02-02,62,2020-02-02
42,-,Emmy,Witch Woods,-,28,1,,,,
43,down,Lil Nas X,HOLIDAY,31,9,13,68,2020-11-22,35,2020-12-06
44,up,Harry Styles,Falling,55,15,60,57,2019-12-15,39,2019-12-22
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,3,66,99,2020-01-12,49,2020-06-21
46,up,Chris Holsten & Frida Ånnevik,Hvis verden,46,9,39,,,,
47,up,Jason Derulo,Take You Dancing,53,11,29,71,2020-08-23,16,2021-01-17
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,34,36,2020-06-21,2,2020-08-09
49,down,Victor Sotberg,BlimE! - Ser Deg,48,2,25,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),64,5,17,93,2020-10-25,3,2021-05-16
51,up,"benny blanco, Halsey & Khalid",Eastside,62,30,59,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),51,1,21,83,2020-09-20,4,2020-09-27
53,down,Hver gang vi møtes & Arne Hurlen,Alle gutta,35,35,3,,,,
54,down,Dua Lipa,Physical,47,2,52,48,2020-02-02,15,2020-04-12
55,up,Ed Sheeran,Shape of You,68,18,63,94,2020-01-05,94,2020-01-05
56,-,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,-,56,1,,,,
57,down,Shawn Mendes,Wonder,54,6,19,15,2020-10-11,15,2020-10-11
58,up,Zoe Wees,Control,77,33,11,98,2020-09-20,85,2021-01-03
59,down,Conan Gray,Heather,58,1,28,44,2020-08-23,15,2020-09-13
60,up,TIX,Karantene,92,1,40,,,,
61,-,Eva Weel Skram,Sleppe tak,-,9,1,,,,
62,up,Maroon 5,Memories,83,1,66,36,2019-10-06,2,2019-11-17
63,-,Ruben,Mama Don't Know,-,14,1,,,,
64,down,Hver gang vi møtes & Hkeem,Hjem til deg,45,45,2,,,,
65,-,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),-,65,1,,,,
66,down,Miley Cyrus,Midnight Sky,43,6,26,14,2020-08-23,12,2020-10-25
67,-,Hver gang vi møtes & Agnete,Bohemen leve,-,19,1,,,,
68,up,Kygo & Whitney Houston,Higher Love,81,7,61,22,2019-10-06,20,2019-10-13
69,-,Eva Weel Skram,Dansa med ein skygge,-,66,1,,,,
70,-,Delara,Shark Tank,-,41,1,,,,
71,down,Zara Larsson,Talk About Love (feat. Young Thug),39,24,5,,,,
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,28,43,2019-10-13,39,2019-11-10
73,up,Sia,Cheap Thrills (feat. Sean Paul),74,40,46,,,,
74,up,Tate McRae,r u ok,95,46,8,,,,
75,-,Eva Weel Skram,Kom Igjen,-,75,1,,,,
76,-,Hver gang vi møtes & Agnete,KDVPM,-,76,1,,,,
77,down,Ava Max,Kings & Queens,56,4,48,80,2020-03-15,37,2020-09-27
78,up,Dua Lipa,Break My Heart,100,3,39,97,2020-03-29,5,2020-06-28
79,-,Eva Weel Skram,Ryggen rak,-,79,1,,,,
80,down,carolesdaughter,Violent,66,66,3,,,,
81,-,Sia,Floating Through Space,-,29,1,,,,
82,-,Ava Max,My Head & My Heart,-,41,1,74,2021-02-21,12,2021-03-21
83,-,Hver gang vi møtes & Maria Mena,Stein på stein,-,38,1,,,,
84,up,Hkeem & Temur,Fy F**n,85,84,3,,,,
85,up,Sam Smith,Diamonds,87,19,19,51,2020-09-27,18,2020-11-15
86,up,a-ha,Take On Me,86,78,4,,,,
87,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],34,27,4,37,2021-01-24,37,2021-01-24
88,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,59,39,4,,,,
89,down,Mabel,Don't Call Me Up,75,21,46,95,2019-10-13,95,2019-10-13
90,-,Sam Fischer & Demi Lovato,What Other People Say,-,80,1,,,,
91,-,TIX,Kaller På Deg,-,3,35,,,,
92,down,Ariana Grande,34+35,60,7,15,64,2020-11-01,7,2020-12-13
93,-,Ole Hartz,Vi er Norge,-,93,1,,,,
94,-,Eva Weel Skram,Ustoppelig,-,94,1,,,,
95,down,Elton John,I'm Still Standing,88,57,4,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,38,75,2020-05-24,1,2020-05-31
97,down,Roy Aleksander,I'll Be There,93,71,4,,,,
98,down,Ed Sheeran,Perfect,82,17,59,73,2019-10-06,58,2019-10-20
99,down,Ava Max,Who's Laughing Now,84,7,26,,,,
100,down,Ava Max,Salt,70,7,57,91,2020-03-01,65,2020-04-19
