Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Chris Holsten,Smilet i ditt eget speil,7,4,9,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,11,,,,
6,up,Kygo,Gone Are The Days (feat. James Gillespie),9,6,4,,,,
7,down,AURORA,Runaway,5,5,8,26,2021-04-18,13,2021-04-25
8,down,Olivia Rodrigo,deja vu,6,2,6,17,2021-04-11,16,2021-04-18
9,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,13,,,,
10,up,Adrian Sellevoll,Jeg hater deg,14,7,3,,,,
11,down,Sondre Justad & Musti,Sorry (feat. Musti),10,3,9,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),12,5,30,93,2020-10-25,3,2021-05-16
13,down,Ruben,Running,11,7,8,,,,
14,down,Hagle & Staysman,Bøgda,13,10,8,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,6,5,96,2021-04-11,41,2021-05-16
16,down,Tiësto,The Business,15,10,9,52,2021-01-03,18,2021-04-04
17,up,Dua Lipa,We're Good,18,8,13,25,2021-02-21,11,2021-04-25
18,down,Maria Petra,Lonely,16,6,12,,,,
19,down,Olivia Rodrigo,drivers license,17,1,18,1,2021-01-17,1,2021-01-17
20,up,TIX,Ut Av Mørket,21,2,17,,,,
21,up,Gabrielle,det urolige hjertet,22,14,5,,,,
22,up,Dagny,Somebody,23,1,54,,,,
23,up,Soppgirobygget,Afterski,24,13,6,,,,
24,down,Justin Bieber,Hold On,19,3,10,11,2021-03-14,7,2021-03-28
25,up,Torine,All My Problems (123456),31,25,3,,,,
26,up,Ina Wroldsen,Fires,65,19,2,,,,
27,up,TIX,Fallen Angel,32,1,12,,,,
28,down,El Papi,Sju Fjell,25,10,13,,,,
29,down,Harry Styles,Watermelon Sugar,26,2,77,85,2019-11-17,2,2020-08-23
30,up,Duncan Laurence,Arcade,36,13,39,88,2021-02-28,69,2021-03-14
31,down,Bruno Mars,Talking to the Moon,27,27,7,98,2021-04-25,82,2021-05-02
32,down,Victoria Nadine,Happy I'm Sad,30,11,9,,,,
33,down,Dua Lipa,Don't Start Now,28,1,79,19,2019-11-03,3,2020-01-05
34,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),69,29,2,,,,
35,down,Zara Larsson,Look What You've Done,33,12,11,,,,
36,down,KEiiNO,MONUMENT,35,3,17,,,,
37,down,ARY & Emilie Nicolas,Hurt You,34,26,5,,,,
38,up,Billie Eilish & Khalid,lovely,40,21,79,62,2020-02-02,62,2020-02-02
39,down,Stig Brenner & Unge Ferrari,Fri,37,14,13,,,,
40,down,Mimi Webb,Good Without,38,31,6,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),41,40,59,,,,
42,up,Tate McRae,you broke me first,47,1,44,81,2020-08-23,15,2020-11-15
43,up,Chris Holsten & Frida Ånnevik,Hvis verden,43,9,52,,,,
44,-,Morgan Sulele,Danse Med Meg Selv,-,29,1,,,,
45,down,FELIX SANDMAN,Relations (feat. Astrid S),42,6,21,,,,
46,down,Dua Lipa,Levitating,44,21,9,74,2020-04-05,74,2020-04-05
47,up,Ava Max,My Head & My Heart,48,41,13,74,2021-02-21,12,2021-03-21
48,down,BTS,Dynamite,45,5,38,96,2020-08-23,2,2020-08-30
49,down,Ina Wroldsen,Matters,29,25,6,,,,
50,down,Hver gang vi møtes & Maria Mena,I Need a Man,46,2,16,,,,
51,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),39,33,6,56,2021-04-11,56,2021-04-11
52,up,TIX,Karantene,58,1,53,,,,
53,down,James Arthur,Train Wreck,52,5,36,,,,
54,up,Tate McRae,slower,82,29,10,,,,
55,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),66,55,3,,,,
56,up,SKAAR,You (feat. Emelie Hollow),64,56,3,,,,
57,up,Dagny,Somebody (Acoustic),72,7,20,,,,
58,down,Ed Sheeran,Shape of You,53,18,75,94,2020-01-05,94,2020-01-05
59,up,Zoe Wees,Girls Like Us,59,30,15,,,,
60,down,Harry Styles,Sign of the Times,51,39,54,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,47,36,2020-06-21,2,2020-08-09
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,3,79,99,2020-01-12,49,2020-06-21
63,up,Albatraoz,Raggarbil,97,63,3,,,,
64,down,Kygo & Whitney Houston,Higher Love,63,7,71,22,2019-10-06,20,2019-10-13
65,up,OneRepublic,Counting Stars,76,43,5,,,,
66,down,Maroon 5,Memories,50,1,78,36,2019-10-06,2,2019-11-17
67,-,Victoria Nadine,History,-,21,1,,,,
68,up,Passenger,Let Her Go,93,49,48,,,,
69,-,Shawn Mendes,Mercy (Acoustic),-,69,1,,,,
70,-,Adele,Someone Like You,-,30,37,,,,
71,down,KEiiNO,UNBREAKABLE,54,19,9,,,,
72,up,Zoe Wees,Control,77,33,21,98,2020-09-20,85,2021-01-03
73,-,Adelén,Safety Light,-,34,1,,,,
74,-,Elton John,I'm Still Standing,-,57,12,,,,
75,-,Stig Brenner & Unge Ferrari,Duffelbag (feat. Arif),-,61,1,,,,
76,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,59,15,,,,
77,down,Harry Styles,Falling,56,15,73,57,2019-12-15,39,2019-12-22
78,down,TIX,Kaller På Deg,73,3,46,,,,
79,down,Ava Max,Kings & Queens,57,4,61,80,2020-03-15,37,2020-09-27
80,up,Mike Posner,Cooler Than Me (Single Mix),87,80,3,,,,
81,-,Daryl Hall & John Oates,You Make My Dreams,-,81,1,,,,
82,-,Adele,Send My Love (To Your New Lover),-,48,1,,,,
83,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",60,60,5,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,84,1,,,,
85,-,P!nk,All I Know So Far,-,54,1,,,,
86,down,Pitbull & Ne-Yo,Time of Our Lives,83,69,8,,,,
87,-,Jackson 5,I Want You Back,-,87,1,,,,
88,-,Sam Fischer,This City (Acoustic),-,88,4,,,,
89,-,Miley Cyrus,Track Thirteen,-,78,3,,,,
90,up,Nathan Evans,Wellerman,100,67,7,,,,
91,-,Victor Sotberg,BlimE! - Ser Deg,-,2,35,,,,
92,-,OKEY & Lovespeake,Running Wild,-,92,1,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,9,,,,
94,-,Nelly Furtado,Maneater,-,94,1,,,,
95,down,Ed Sheeran,Perfect,62,17,66,73,2019-10-06,58,2019-10-20
96,-,Miley Cyrus,Midnight Sky,-,6,31,14,2020-08-23,12,2020-10-25
97,down,Miriam Bryant & Victor Leksell,tystnar i luren,70,20,12,,,,
98,-,ChorusKarili,Twin,-,98,1,,,,
99,down,Dua Lipa,Physical,71,2,64,48,2020-02-02,15,2020-04-12
100,down,AURORA,Running With the Wolves,85,60,9,,,,
