Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,3,1,11,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Herman Flesvig,Satsebrakka 2020,18,3,2,,,,
4,down,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Yummy,5,2,3,86,2020-01-05,3,2020-01-12
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,11,99,2020-01-12,49,2020-06-21
7,down,Trevor Daniel,Falling,4,1,8,61,2019-11-24,14,2020-01-05
8,down,Shawn Mendes & Camila Cabello,Señorita,7,3,11,1,2019-10-06,1,2019-10-06
9,up,Selena Gomez,Rare,56,9,2,96,2020-01-12,13,2020-01-19
10,down,Harry Styles,Adore You,8,4,7,24,2019-12-08,6,2020-04-19
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,6,11,25,2019-10-27,23,2019-11-24
12,down,Camila Cabello,My Oh My (feat. DaBaby),9,8,7,52,2019-12-15,22,2020-02-02
13,down,blackbear,hot girl bummer,12,4,11,75,2019-10-06,24,2019-11-10
14,up,SHAED & ZAYN,Trampoline,15,10,11,63,2019-10-06,63,2019-10-06
15,down,Kygo & Whitney Houston,Higher Love,13,7,11,22,2019-10-06,20,2019-10-13
16,up,Selena Gomez,Look At Her Now,35,16,11,18,2019-10-27,8,2019-11-03
17,up,Nea,Some Say,17,6,11,84,2020-03-01,84,2020-03-01
18,down,Harry Styles,Watermelon Sugar,16,2,9,85,2019-11-17,2,2020-08-23
19,down,Arif,Hvem Er Hun,10,10,11,,,,
20,down,Highasakite,Can I Be Forgiven,11,5,11,,,,
21,down,Harry Styles,Lights Up,19,6,11,19,2019-10-13,12,2019-10-20
22,down,Ed Sheeran & Justin Bieber,I Don't Care,20,18,11,31,2019-10-06,23,2019-11-17
23,up,TIX,J****g,23,16,4,,,,
24,up,Julie Bergan,Kiss Somebody (with Seeb),37,12,3,,,,
25,down,Noah Cyrus,July,24,24,6,,,,
26,down,Harry Styles,Falling,22,15,6,57,2019-12-15,39,2019-12-22
27,up,Billie Eilish & Khalid,lovely,33,21,11,62,2020-02-02,62,2020-02-02
28,down,Camila Cabello,Liar,25,17,11,23,2019-10-06,14,2019-10-27
29,down,Mabel,Don't Call Me Up,21,21,11,95,2019-10-13,95,2019-10-13
30,up,Noah Cyrus & Leon Bridges,July,40,24,10,,,,
31,down,Sam Smith,How Do You Sleep?,26,14,11,8,2019-10-06,6,2019-10-13
32,down,Astrid S,Years,28,15,6,,,,
33,down,Ed Sheeran,Shape of You,32,18,11,94,2020-01-05,94,2020-01-05
34,-,Matthew Wilder,Break My Stride,-,4,1,,,,
35,up,Selena Gomez,Vulnerable,64,35,2,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),27,21,11,13,2019-10-06,13,2019-10-06
37,up,Selena Gomez,Dance Again,61,37,2,,,,
38,up,Ava Max,Sweet but Psycho,43,26,11,77,2019-10-06,77,2019-10-06
39,down,Gabrielle,Tenker På Deg,31,22,11,,,,
40,up,Ed Sheeran,Perfect,42,17,11,73,2019-10-06,58,2019-10-20
41,down,Stina Talling,BlimE (Mer Enn God Nok),34,23,11,,,,
42,down,Ariana Grande,7 rings,39,22,11,58,2019-10-06,51,2020-01-05
43,down,Julie Bergan,Bored,29,16,11,,,,
44,down,Keiino,Spirit in the Sky,36,31,11,,,,
45,-,Raylee,Wild,-,12,1,,,,
46,up,Susanne Sundfør,When the Lord,65,43,2,,,,
47,up,Selena Gomez,Ring,67,47,2,,,,
48,down,Ruben,So High,41,8,11,,,,
49,down,Sigrid,Home to You,46,6,11,,,,
50,up,Selena Gomez,People You Know,68,50,2,,,,
51,down,Rat City,Kind of Love (feat. Isak Heim),38,38,10,,,,
52,up,Ava Max,Salt,83,7,4,91,2020-03-01,65,2020-04-19
53,up,テイラー・スウィフト,Shake It Off,74,30,5,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,45,30,11,,,,
55,down,Jonas Brothers,Sucker,47,44,11,32,2019-10-06,32,2019-10-06
56,up,Selena Gomez,Let Me Get Me,70,56,2,,,,
57,down,Adele,Someone Like You,54,30,5,,,,
58,-,Celeste,Stop This Flame,-,58,1,,,,
59,up,Selena Gomez,Crowded Room (feat. 6LACK),71,59,2,,,,
60,down,Daya,Insomnia,51,46,10,,,,
61,down,Sigrid,Sucker Punch,48,39,7,,,,
62,up,Sam Fischer,This City,96,22,2,,,,
63,down,5 Seconds of Summer,Youngblood,59,38,9,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,1,,,,
65,down,Ruben,Lay by Me,58,43,10,,,,
66,-,BTS,Black Swan,-,24,1,25,2020-01-19,20,2020-01-26
67,up,Selena Gomez,Kinda Crazy,77,67,2,,,,
68,up,Selena Gomez,Cut You Off,79,68,2,,,,
69,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),78,69,2,,,,
70,down,"Katastrofe, Onklp & Kriss",Hørt Det Før,52,37,6,,,,
71,-,Jonas Brothers,What a Man Gotta Do,-,18,1,53,2020-01-19,21,2020-01-26
72,-,Alec Benjamin,Demons,-,51,1,,,,
73,up,Sia,Cheap Thrills,95,42,5,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,7,,,,
75,down,Ina Wroldsen,Haloes,72,25,10,,,,
76,-,Lisa Børud,Talking About Us,-,71,1,,,,
77,down,Passenger,Let Her Go,63,49,6,,,,
78,up,Selena Gomez,Fun,80,78,2,,,,
79,-,XXXTENTACION,SAD!,-,56,3,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),93,40,8,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,64,7,,,,
82,-,Jason Derulo,Trumpets,-,82,1,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,80,3,,,,
84,up,Dua Lipa,New Rules,85,37,5,,,,
85,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,2,,,,
86,-,Adele,Rolling In the Deep,-,30,2,,,,
87,down,Lizzo,Truth Hurts,30,30,10,15,2019-10-06,15,2019-10-06
88,-,Hellbillies,Den Finast Eg Veit,-,59,1,,,,
89,down,Smith & Thell,Hotel Walls,76,63,2,,,,
90,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,58,2,,,,
91,-,AURORA,Running With the Wolves,-,60,5,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,2,,,,
93,down,Harry Styles,Sign of the Times,90,39,6,,,,
94,down,Ellie Goulding & Juice WRLD,Hate Me,75,24,11,69,2019-10-27,47,2019-12-15
95,-,James Arthur,Say You Won't Let Go,-,66,4,,,,
96,-,TIX,Shotgun,-,40,3,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,28,10,43,2019-10-13,39,2019-11-10
98,down,Ed Sheeran,Thinking Out Loud,87,29,7,,,,
99,down,Adele,When We Were Young,69,22,5,,,,
100,down,Harry Styles,Golden,49,17,6,61,2019-12-22,39,2020-12-13
