Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,43,1,2,92,2020-11-22,4,2020-11-29
2,down,Justin Bieber & benny blanco,Lonely,1,1,7,6,2020-10-25,6,2020-10-25
3,down,Ariana Grande,positions,2,2,6,77,2020-10-25,1,2020-11-01
4,down,Tate McRae,you broke me first,3,1,21,81,2020-08-23,15,2020-11-15
5,up,Miley Cyrus,Track Four,46,5,2,13,2020-11-29,13,2020-11-29
6,down,Astrid S,It's Ok If You Forget Me,4,1,11,,,,
7,down,Ruben,Dear God,6,6,6,,,,
8,down,James Arthur,Train Wreck,7,5,13,,,,
9,down,Victor Sotberg,BlimE! - Ser Deg,5,2,15,,,,
10,down,Ariana Grande,34+35,8,7,5,64,2020-11-01,7,2020-12-13
11,up,Shawn Mendes,Wonder,11,6,9,15,2020-10-11,15,2020-10-11
12,up,Victoria Nadine,Be Okay,66,4,4,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,11,83,2020-09-20,4,2020-09-27
14,down,BTS,Dynamite,12,5,15,96,2020-08-23,2,2020-08-30
15,up,Freddy Kalas,Hey Ho,25,1,12,,,,
16,down,El Papi,Vinterdepresjon,10,10,5,,,,
17,up,Lil Nas X,HOLIDAY,30,9,3,68,2020-11-22,35,2020-12-06
18,up,Miley Cyrus,Midnight Sky,18,6,16,14,2020-08-23,12,2020-10-25
19,up,Chris Rea,Driving Home for Christmas,44,1,8,45,2019-12-22,45,2019-12-22
20,up,BTS,Life Goes On,58,20,2,3,2020-11-29,3,2020-11-29
21,down,Ariana Grande,pov,15,15,5,34,2020-11-08,26,2020-11-22
22,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,38,4,10,,,,
23,down,Dagny,Somebody,13,1,31,,,,
24,down,"R3HAB, Astrid S & HRVY",Am I The Only One,14,10,5,,,,
25,down,Jason Derulo,Take You Dancing,20,11,19,71,2020-08-23,16,2021-01-17
26,down,Ritt Momney,Put Your Records On,16,10,10,95,2020-10-18,84,2020-11-01
27,down,Conan Gray,Heather,19,1,18,44,2020-08-23,15,2020-09-13
28,down,Stig Brenner & Unge Ferrari,Lukten Av Høst,22,22,3,,,,
29,up,The Pogues,Fairytale of New York,59,1,8,,,,
30,down,Dagny,Moment,17,4,9,,,,
31,down,Daniel Schulz & Julie Bergan,I Know,21,21,4,,,,
32,down,Broiler,Love Like This (feat. Thea Leora),23,15,8,,,,
33,down,Harry Styles,Golden,24,17,11,61,2019-12-22,39,2020-12-13
34,up,Ringnes-Ronny,Hem Till Dig,69,34,2,,,,
35,up,Anne Grete Preus,Når Himmelen Faller Ned,47,4,10,,,,
36,up,TIX,Håper Nissen Har Råd,62,11,10,,,,
37,down,Harry Styles,Watermelon Sugar,26,2,54,85,2019-11-17,2,2020-08-23
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,24,36,2020-06-21,2,2020-08-09
39,up,ディーン・マーティン,レット・イット・スノウ,87,4,6,67,2019-12-29,29,2020-12-27
40,up,Dua Lipa,Don't Start Now,40,1,56,19,2019-11-03,3,2020-01-05
41,down,Skinny Days & CLMD,Voices In My Head,35,19,12,,,,
42,down,Billie Eilish & Khalid,lovely,39,21,56,62,2020-02-02,62,2020-02-02
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,3,56,99,2020-01-12,49,2020-06-21
44,up,Kelly Clarkson,Underneath the Tree,89,5,3,77,2019-12-22,16,2020-12-27
45,down,Marcus & Martinus,Love You Less,29,11,9,,,,
46,down,Ava Max,Kings & Queens,32,4,38,80,2020-03-15,37,2020-09-27
47,down,Chris Holsten & Frida Ånnevik,Hvis verden,37,9,29,,,,
48,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",97,11,8,,,,
49,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,8,7,,,,
50,up,BTS,Blue & Grey,71,50,2,26,2020-11-29,26,2020-11-29
51,up,BTS,Telepathy,72,51,2,42,2020-11-29,42,2020-11-29
52,up,Emma,Engler I Sne,96,12,8,,,,
53,up,BTS,Fly to My Room,70,53,2,43,2020-11-29,43,2020-11-29
54,down,Sam Smith,Diamonds,36,19,11,51,2020-09-27,18,2020-11-15
55,down,Dua Lipa,Levitating (feat. DaBaby),41,5,9,93,2020-10-25,3,2021-05-16
56,up,Justin Timberlake,Mirrors,56,53,4,,,,
57,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,31,5,,,,
58,down,salem ilese,Mad at Disney,31,15,13,87,2020-09-20,56,2020-09-27
59,up,BTS,Dis-ease,73,59,2,58,2020-11-29,58,2020-11-29
60,down,Ava Max,Who's Laughing Now,28,7,18,,,,
61,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,92,25,8,,,,
62,down,Maroon 5,Memories,51,1,56,36,2019-10-06,2,2019-11-17
63,down,Duncan Laurence,Arcade,48,13,17,88,2021-02-28,69,2021-03-14
64,down,Isah,Blitz,33,10,11,,,,
65,up,BTS,Stay,75,65,2,62,2020-11-29,62,2020-11-29
66,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,28,75,2020-05-24,1,2020-05-31
67,down,Ava Max,Salt,53,7,49,91,2020-03-01,65,2020-04-19
68,down,Harry Styles,Falling,50,15,51,57,2019-12-15,39,2019-12-22
69,-,Miley Cyrus,Track Three,-,33,1,,,,
70,up,Dua Lipa,Physical,83,2,44,48,2020-02-02,15,2020-04-12
71,-,Morgan Sulele,Under Treet,-,22,6,,,,
72,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,18,6,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,88,3,56,1,2019-10-06,1,2019-10-06
74,-,Miley Cyrus,Track One,-,61,1,,,,
75,-,Miley Cyrus,Track Two,-,62,1,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,12,6,,,,
77,-,Miley Cyrus,Track Six,-,71,1,,,,
78,-,Miley Cyrus,Track Five,-,65,1,,,,
79,down,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),78,78,2,,,,
80,-,Maria Mena,Home for Christmas,-,27,7,,,,
81,-,Miley Cyrus,Track Eight,-,78,1,,,,
82,down,Ed Sheeran,Shape of You,81,18,56,94,2020-01-05,94,2020-01-05
83,down,Maluma & The Weeknd,Hawái (Remix),45,37,4,29,2020-11-15,29,2020-11-15
84,down,Harry Styles,Adore You,61,4,52,24,2019-12-08,6,2020-04-19
85,up,Kygo & Whitney Houston,Higher Love,86,7,54,22,2019-10-06,20,2019-10-13
86,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,6,,,,
87,-,Christel Alsos,Joy To the World,-,31,6,,,,
88,-,Tone Damli,Di Første Jul,-,39,6,,,,
89,-,Christel Alsos,Nordnorsk Julesalme,-,30,6,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),65,40,41,,,,
91,-,Judy Garland,Have Yourself A Merry Little Christmas,-,25,4,,,,
92,down,Ariana Grande & Doja Cat,motive,55,26,5,94,2020-11-01,23,2020-11-08
93,-,Miley Cyrus,Track Eleven,-,77,1,,,,
94,-,Miley Cyrus,Track Nine,-,94,1,,,,
95,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,95,1,,,,
96,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,53,8,,,,
97,-,Miley Cyrus,Track Ten,-,97,1,,,,
98,-,Musti,en brennende tesla,-,98,1,,,,
99,down,Adrian Sellevoll,Se hvordan vi lever,52,52,3,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,49,4,,,,
