Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,3,1,16,,,,
3,down,Ed Sheeran,Shivers,2,2,5,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,4,,,,
5,up,Chris Holsten,Bak en fasade,7,5,4,,,,
6,up,ABBA,Don't Shut Me Down,6,2,6,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,22,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,9,,,,
9,down,Sam Smith,Like I Can,8,5,8,,,,
10,up,Nicolay Ramm,BlimE! – Dynamitt,10,5,9,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,12,4,31,,,,
12,up,"Alan Walker, K-391 & Boy In Space",Paradise,15,12,3,,,,
13,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,3,33,,,,
14,down,Doja Cat,Woman,11,4,12,,,,
15,down,Alan Walker & Jamie Miller,Running Out of Roses,13,12,5,,,,
16,up,Chris Holsten,Bare når det regner,16,6,17,,,,
17,up,Emma Steinbakken,Sorry,21,17,5,,,,
18,down,Kygo,Love Me Now (feat. Zoe Wees),17,4,9,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,2,29,3,2021-04-04,3,2021-04-04
20,up,Becky Hill,Remember (Acoustic),20,20,8,,,,
21,up,Victoria Nadine,Strangers Again,25,21,7,,,,
22,up,Doja Cat,Need To Know,22,12,16,,,,
23,down,Sigrid,Burning Bridges,19,13,7,,,,
24,up,Dagny,Somebody,26,1,76,,,,
25,up,LISA,MONEY,74,14,2,,,,
26,up,Gabrielle,ting som ILU,27,23,5,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,6,27,96,2021-04-11,41,2021-05-16
28,up,Marcus & Martinus & Alex Rose,Belinda,28,11,19,,,,
29,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,35,,,,
30,up,"Skinny Days, CLMD & JOP",You Don't Have a Heart,36,30,3,,,,
31,down,Henrik,Når Jeg Ser På Deg,23,23,4,,,,
32,up,Olivia Rodrigo,traitor,32,4,21,,,,
33,down,ABBA,I Still Have Faith In You,30,4,6,,,,
34,up,Chris Abolade,Elske igjen,79,34,2,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),31,1,27,9,2021-04-18,1,2021-05-16
36,up,Olivia Rodrigo,drivers license,39,1,40,1,2021-01-17,1,2021-01-17
37,up,Harry Styles,Watermelon Sugar,41,2,99,85,2019-11-17,2,2020-08-23
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,24,4,,,,
39,-,Oliver Tree,Life Goes On,-,11,1,,,,
40,down,Becky Hill & David Guetta,Remember,34,18,16,,,,
41,up,Chris Holsten & Frida Ånnevik,Hvis verden,42,9,72,,,,
42,up,Adele,Someone Like You,54,30,45,,,,
43,down,Spårtsklubben,Puppastemning,35,21,5,,,,
44,down,Madrugada,Dreams At Midnight,38,38,3,,,,
45,up,Hagle & Staysman,Bøgda,49,10,30,,,,
46,down,Ed Sheeran,Shape of You,45,18,95,94,2020-01-05,94,2020-01-05
47,up,Adele,Rolling In the Deep,60,30,10,,,,
48,up,Synne Vo,Spagetti for to,81,48,2,,,,
49,down,Sigrid,Bad Habits (Apple Music Home Session),44,14,9,,,,
50,down,Duncan Laurence,Arcade,46,13,61,88,2021-02-28,69,2021-03-14
51,down,Ed Sheeran,Visiting Hours,48,8,8,,,,
52,down,Ed Sheeran,Perfect,50,17,82,73,2019-10-06,58,2019-10-20
53,down,テイラー・スウィフト,Wildest Dreams,43,40,4,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,29,56,2021-03-21,1,2021-03-28
55,up,Tiësto,The Business,57,10,31,52,2021-01-03,18,2021-04-04
56,-,Adele,When We Were Young,-,22,16,,,,
57,down,Bruno Mars,Locked Out of Heaven,51,51,7,,,,
58,-,Adele,Set Fire to the Rain,-,21,1,,,,
59,up,Ed Sheeran,Thinking Out Loud,62,29,34,,,,
60,-,Adele,Hello,-,29,4,,,,
61,down,Highasakite,Tell Her Yourself,37,22,6,,,,
62,down,Billie Eilish & Khalid,lovely,61,21,95,62,2020-02-02,62,2020-02-02
63,down,Dua Lipa,Levitating,58,21,22,74,2020-04-05,74,2020-04-05
64,down,PinkPantheress,Just for me,63,63,2,,,,
65,down,Dua Lipa,Don't Start Now,55,1,101,19,2019-11-03,3,2020-01-05
66,down,Elton John,I'm Still Standing,65,57,27,,,,
67,down,Charli XCX,Good Ones,40,24,6,,,,
68,-,Måneskin,MAMMAMIA,-,27,1,,,,
69,down,Olivia Rodrigo,deja vu,67,2,28,17,2021-04-11,16,2021-04-18
70,-,Adele,Love in the Dark,-,21,1,,,,
71,-,Adele,Skyfall,-,50,1,,,,
72,down,Olivia Rodrigo,brutal,68,28,20,,,,
73,-,Justin Bieber,Red Eye (feat. TroyBoi),-,47,1,,,,
74,down,Tai Verdes,A-O-K,52,43,12,,,,
75,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),69,48,10,,,,
76,down,Hagle & Halva Priset,Kjerring i fra by’n,72,18,19,,,,
77,-,Sebastian Zalo,Babylon,-,39,1,,,,
78,up,Bruno Mars,Talking to the Moon,86,27,22,98,2021-04-25,82,2021-05-02
79,-,Adele,Send My Love (To Your New Lover),-,48,2,,,,
80,-,Emelie Hollow,Free,-,39,5,,,,
81,-,AURORA,Runaway,-,5,26,26,2021-04-18,13,2021-04-25
82,down,Michael Jackson,Billie Jean (Single Version),77,49,18,,,,
83,-,KEiiNO,MONUMENT,-,3,37,,,,
84,down,TIX,Fallen Angel,70,1,34,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,3,,,,
86,down,Jason Mraz,I'm Yours,82,64,9,,,,
87,-,Fleetwood Mac,Everywhere (Remastered),-,64,3,,,,
88,-,Beyoncé,Drunk in Love (feat. Jay Z),-,88,1,,,,
89,-,Mina Okabe,Miss Those Days,-,89,1,,,,
90,up,Ed Sheeran,Photograph,92,77,4,,,,
91,up,ABBA,Dancing Queen,93,35,8,,,,
92,-,Anne-Marie,TRACK 3,-,53,5,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),80,40,75,,,,
94,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,3,82,99,2020-01-12,49,2020-06-21
95,-,Tate McRae,you broke me first,-,1,47,81,2020-08-23,15,2020-11-15
96,-,Justin Bieber,Hold On,-,3,16,11,2021-03-14,7,2021-03-28
97,-,El Papi,Sju Fjell,-,10,33,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,78,8,,,,
99,-,Nelly Furtado,Maneater,-,94,2,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,66,2,,,,
