Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,17,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Delilah,5,3,10,,,,
4,up,Loreen,Tattoo,4,1,7,,,,
5,down,Alessandra,Queen of Kings,3,2,13,,,,
6,up,Ed Sheeran,Eyes Closed,6,6,4,,,,
7,up,Zara Larsson,Can't Tame Her,10,7,11,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,62,,,,
9,up,Harry Styles,As It Was,9,1,55,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,5,10,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,1,21,,,,
12,up,Taylor Swift,Anti-Hero,13,1,26,,,,
13,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,12,5,9,,,,
14,up,Ballinciaga,En Shot,14,6,11,,,,
15,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,17,2,15,,,,
16,up,Aden Foyer,The Ballet Girl,18,13,14,,,,
17,down,Ballinciaga & 1.Cuz,Dumme Kids,16,8,7,,,,
18,down,Astrid S,Fuck Off,15,10,5,,,,
19,up,JVKE,Golden Hour,22,14,29,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,1,30,,,,
21,down,OneRepublic,I Ain't Worried,20,3,46,,,,
22,up,Rema & Selena Gomez,Calm Down,31,7,16,,,,
23,up,Blackie,WONDERLAND,24,23,4,,,,
24,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",30,4,16,,,,
25,up,Mae Stephens,If We Ever Broke Up,26,16,10,,,,
26,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,111,,,,
27,down,Jone,Ekko inni meg (feat. Silke),21,4,13,,,,
28,down,SKAAR,As Far As We Go,23,23,4,,,,
29,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,28,14,11,,,,
30,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,27,15,16,,,,
31,down,Niall Horan,Heaven,25,21,9,,,,
32,up,Ed Sheeran,Perfect,41,17,153,73,2019-10-06,58,2019-10-20
33,up,"Hagle, Staysman & Sputnik",Gamleveien,60,19,2,,,,
34,up,Sia,Unstoppable,38,26,67,81,2019-11-10,81,2019-11-10
35,up,P!nk,TRUSTFALL,37,20,10,,,,
36,down,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,112,,,,
37,up,Adele,Set Fire to the Rain,44,21,40,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,2,25,,,,
39,up,Ellie Goulding,By The End Of The Night,75,39,2,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,49,1,93,,,,
41,down,Chris Holsten,Smilet i ditt eget speil,34,4,110,,,,
42,up,Astrid S,Expiration Date_demo_V2.wav,81,42,2,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,88,,,,
44,down,Beathoven & Tyr,TYRTHOVEN,43,21,8,,,,
45,down,Ramon,tjueto (demo) [demo],35,17,6,,,,
46,-,Broiler & Hjorterud Allé,1,-,21,1,,,,
47,up,Beathoven & Capow x 2G,SØR-AFRIKA,48,1,45,,,,
48,down,Hkeem,Danser videre i livet (feat. Makosir),42,8,24,,,,
49,up,Ed Sheeran,Shape of You,51,18,167,94,2020-01-05,94,2020-01-05
50,up,Labrinth,Never Felt So Alone,80,50,2,,,,
51,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,40,6,13,,,,
52,up,Meghan Trainor,Mother,54,52,5,,,,
53,down,OneRepublic,Counting Stars,52,43,40,,,,
54,down,Meghan Trainor,Made You Look,45,4,25,,,,
55,down,Carina Dahl,Best på fest,47,47,7,,,,
56,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),50,3,55,,,,
57,down,Ed Sheeran,Bad Habits,46,1,95,,,,
58,up,Adele,Someone Like You,59,30,94,,,,
59,down,テイラー・スウィフト,Shake It Off,58,30,31,,,,
60,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",65,32,10,,,,
61,down,Rihanna,Love on the Brain,55,23,9,,,,
62,down,Victoria Nadine,Saw It Coming,57,18,8,,,,
63,-,David Kushner,Daylight,-,2,1,,,,
64,up,Dua Lipa,New Rules,70,37,44,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),61,46,10,,,,
66,-,Adele,When We Were Young,-,22,42,,,,
67,up,Ed Sheeran,Thinking Out Loud,74,29,77,,,,
68,down,Ed Sheeran,Shivers,56,2,80,,,,
69,up,Taylor Swift,Lover,96,27,12,38,2019-10-06,27,2019-11-03
70,up,Brødrene Bausa,Turné,93,3,3,,,,
71,down,Miley Cyrus,River,53,10,6,,,,
72,up,Benson Boone,In The Stars,73,5,51,,,,
73,down,Adele,Easy On Me,72,1,76,,,,
74,-,Frank Ocean,Pink + White,-,45,2,,,,
75,down,Ariana Grande,One Last Time,62,59,12,,,,
76,down,Harry Styles,Watermelon Sugar,63,2,158,85,2019-11-17,2,2020-08-23
77,-,テイラー・スウィフト,Style,-,21,1,,,,
78,down,Freddy Kalas,Pinne For Landet,39,39,16,,,,
79,-,Post Malone,Chemical,-,13,1,,,,
80,down,Beyoncé,CUFF IT,68,6,36,,,,
81,-,Victoria Nadine,Happy Tears,-,25,1,,,,
82,-,Ramon,tivoli,-,31,1,,,,
83,down,Elton John,I'm Still Standing,64,57,56,,,,
84,-,Ramon,ok jeg lover,-,1,47,,,,
85,up,Adele,Rolling In the Deep,90,30,46,,,,
86,-,Beathoven & Dutty Dior,SIPPER,-,32,1,,,,
87,-,Ariana Grande,no tears left to cry,-,78,8,,,,
88,-,テイラー・スウィフト,Blank Space,-,36,1,,,,
89,down,Lady Gaga,Bloody Mary,78,8,17,,,,
90,-,IVE,I AM,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,1,144,19,2019-11-03,3,2020-01-05
92,down,Dagny,Somebody,71,1,145,,,,
93,down,Olivia Rodrigo,good 4 u,87,1,83,,,,
94,down,Hagle & Staysman,Bøgda,76,10,74,,,,
95,-,Cornelia Jakobs,Hold Me Closer,-,6,15,,,,
96,down,Miley Cyrus,Party In the U.S.A.,77,62,12,,,,
97,down,Harry Styles,Sign of the Times,86,39,97,,,,
98,down,Katy Perry,Roar,89,84,2,,,,
99,down,Zara Larsson,Lush Life,69,18,6,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,70,12,,,,
