Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,4,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,21,,,,
3,up,Harry Styles,As It Was,3,1,14,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,14,,,,
5,up,Joji,Glimpse of Us,5,5,3,,,,
6,up,Beyoncé,BREAK MY SOUL,15,6,2,,,,
7,down,Beathoven & Henrik von Grogg,STAY KEEG,6,1,10,,,,
8,down,Olivia Lobato,Syrener,7,5,9,,,,
9,up,Dagny,Brightsider,11,8,5,,,,
10,down,Benson Boone,In The Stars,8,5,10,,,,
11,up,Lizzo,About Damn Time,12,6,12,,,,
12,up,TIX & El Papi,Livet Er Herlig,14,12,4,,,,
13,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],9,3,5,,,,
14,up,Arif,Hellig,16,14,5,,,,
15,up,OneRepublic,I Ain't Worried,23,3,5,,,,
16,down,Kevin Lauren & Ballinciaga,TANTE,13,4,18,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,47,,,,
18,down,Ballinciaga & ADAAM,Block Party,10,10,4,,,,
19,up,Synne Vo,Lykke te,24,15,6,,,,
20,down,Alan Walker,The Drum,17,16,10,,,,
21,up,Ramon & Victor Leksell,leilo brenner,21,21,4,,,,
22,up,Ed Sheeran,Shivers,30,2,43,,,,
23,down,Harry Styles,Late Night Talking,18,3,7,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,26,1,52,,,,
25,down,Alan Walker & Au/Ra,Somebody Like U,20,20,3,,,,
26,down,Taylor Swift,Don’t Blame Me,22,9,8,,,,
27,down,Halva Priset & Maria Mena,Den fineste Chevy'n,25,3,71,,,,
28,up,Harry Styles,Watermelon Sugar,38,2,133,85,2019-11-17,2,2020-08-23
29,down,Omar Rudberg & Victoria Nadine,Nakna,28,24,5,,,,
30,down,Subwoolfer,Give That Wolf A Banana,29,2,25,,,,
31,down,Chris Holsten,"Slå hjerte, slå",27,4,16,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,8,18,,,,
33,up,Chris Holsten,Smilet i ditt eget speil,34,4,69,,,,
34,up,Ramon,ok jeg lover,35,1,20,,,,
35,up,Ed Sheeran,Bad Habits,45,1,54,,,,
36,up,Harry Styles,Music For a Sushi Restaurant,44,7,7,,,,
37,up,Dua Lipa,Levitating,63,21,45,74,2020-04-05,74,2020-04-05
38,down,AIBA,Sympati,37,3,18,,,,
39,down,Cornelia Jakobs,Hold Me Closer,31,6,10,,,,
40,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,43,23,7,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,73,,,,
42,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,32,3,38,,,,
43,up,Harry Styles,Matilda,47,11,7,,,,
44,down,Makosir & William Gamborg,Holder igjen,39,12,7,,,,
45,up,Ed Sheeran,Shape of You,73,18,126,94,2020-01-05,94,2020-01-05
46,up,Harry Styles,Sign of the Times,67,39,70,,,,
47,up,Alec Benjamin,Devil Doesn’t Bargain,54,26,3,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,77,46,2,,,,
49,-,Dua Lipa,Don't Start Now,-,1,129,19,2019-11-03,3,2020-01-05
50,up,Postgirobygget,En Solskinnsdag,85,20,11,,,,
51,up,Adele,Easy On Me,51,1,38,,,,
52,up,Harry Styles,Daylight,52,14,7,,,,
53,up,Fireboy DML & Ed Sheeran,Peru,62,23,12,,,,
54,down,Måneskin,SUPERMODEL,40,17,8,,,,
55,down,Benson Boone,GHOST TOWN,42,2,38,,,,
56,-,Ed Sheeran,Perfect,-,17,112,73,2019-10-06,58,2019-10-20
57,up,Postgirobygget,Idyll,78,30,10,,,,
58,down,Harry Styles,Little Freak,50,9,7,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,29,6,,,,
60,down,TIX,Nå Koser Vi Oss,53,4,47,,,,
61,down,Chris Holsten,Bare når det regner,55,6,55,,,,
62,down,Hagle & Staysman,Bøgda,58,10,57,,,,
63,up,Sia,Unstoppable,75,26,26,81,2019-11-10,81,2019-11-10
64,up,BELL,MISSFÖRSTÅTT,81,54,2,,,,
65,down,Madeline The Person,MEAN!,48,16,8,,,,
66,down,Olivia Rodrigo,good 4 u,59,1,60,,,,
67,-,Dua Lipa,New Rules,-,37,9,,,,
68,down,Harry Styles,Love Of My Life,57,21,7,,,,
69,down,Dagny,Somebody,46,1,114,,,,
70,down,Harry Styles,Cinema,60,17,7,,,,
71,down,Kygo,Dancing Feet (feat. DNCE),70,4,19,,,,
72,down,Lauren Spencer-Smith,Flowers,49,6,12,,,,
73,-,Ellie Goulding,Lights (Single Version),-,65,1,,,,
74,-,Harry Styles,Adore You,-,4,75,24,2019-12-08,6,2020-04-19
75,down,Harry Styles,Boyfriends,66,24,7,,,,
76,down,Gayle,abcdefu,61,1,33,,,,
77,down,Harry Styles,Keep Driving,76,25,7,,,,
78,down,Harry Styles,Satellite,69,19,7,,,,
79,down,Jada,Don't Say My Name And Forget It Again,74,74,2,,,,
80,-,Kate Bush,Wuthering Heights,-,80,2,,,,
81,down,Harry Styles,Grapejuice,68,15,7,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),56,13,5,,,,
83,-,Dua Lipa,Be the One,-,83,1,,,,
84,-,OneRepublic,Counting Stars,-,43,12,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,29,37,,,,
86,up,Harry Styles,Daydreaming,89,20,7,,,,
87,up,Dua Lipa,Physical,90,2,71,48,2020-02-02,15,2020-04-12
88,-,Yung Slippy,Lekeland 2022,-,15,16,,,,
89,-,Dua Lipa,IDGAF,-,89,1,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,7,86,22,2019-10-06,20,2019-10-13
91,-,Elley Duhé,MIDDLE OF THE NIGHT,-,19,22,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,49,35,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,64,5,,,,
94,-,Shawn Mendes,It'll Be Okay,-,8,26,,,,
95,-,Rat City & Audun Haukvik,Lucky Luke,-,95,1,,,,
96,-,Freddy Kalas,Veit det går bra,-,96,1,,,,
97,down,Nicky Youre & Dazy,Sunroof,86,50,4,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,1,46,9,2021-04-18,1,2021-05-16
99,-,Harry Styles,Golden,-,17,20,61,2019-12-22,39,2020-12-13
100,down,Lauren Spencer-Smith,Fingers Crossed,65,1,24,,,,
