Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,5,53,2019-10-27,2,2019-11-03
3,up,Trevor Daniel,Falling,8,1,2,61,2019-11-24,14,2020-01-05
4,up,Freddy Kalas,Hey Ho,14,1,5,,,,
5,down,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
6,down,Shawn Mendes & Camila Cabello,Señorita,5,3,5,1,2019-10-06,1,2019-10-06
7,down,blackbear,hot girl bummer,4,4,5,75,2019-10-06,24,2019-11-10
8,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,26,4,4,,,,
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,6,5,25,2019-10-27,23,2019-11-24
10,down,Nea,Some Say,6,6,5,84,2020-03-01,84,2020-03-01
11,down,Kygo & Whitney Houston,Higher Love,7,7,5,22,2019-10-06,20,2019-10-13
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,5,99,2020-01-12,49,2020-06-21
13,down,Arif,Hvem Er Hun,11,10,5,,,,
14,down,Highasakite,Can I Be Forgiven,9,5,5,,,,
15,up,The Pogues,Fairytale of New York,41,1,3,,,,
16,up,Chris Rea,Driving Home for Christmas,35,1,3,45,2019-12-22,45,2019-12-22
17,up,Anne Grete Preus,Når Himmelen Faller Ned,37,4,4,,,,
18,down,Harry Styles,Lights Up,12,6,5,19,2019-10-13,12,2019-10-20
19,down,TIX,Brosjan Jesus,15,15,3,,,,
20,down,SHAED & ZAYN,Trampoline,19,10,5,63,2019-10-06,63,2019-10-06
21,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,40,8,3,,,,
22,up,TIX,Håper Nissen Har Råd,33,11,4,,,,
23,down,Harry Styles,Watermelon Sugar,18,2,3,85,2019-11-17,2,2020-08-23
24,down,Ruben,So High,17,8,5,,,,
25,up,Emma,Engler I Sne,55,12,3,,,,
26,down,Sigrid,Home to You,16,6,5,,,,
27,down,Camila Cabello,Liar,20,17,5,23,2019-10-06,14,2019-10-27
28,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,18,2,37,2019-12-29,37,2019-12-29
29,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,47,25,3,,,,
30,up,Maria Mena,Home for Christmas,46,27,3,,,,
31,down,Sam Smith,How Do You Sleep?,21,14,5,8,2019-10-06,6,2019-10-13
32,down,Noah Cyrus & Leon Bridges,July,24,24,4,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,25,18,5,31,2019-10-06,23,2019-11-17
34,down,Selena Gomez,Look At Her Now,23,16,5,18,2019-10-27,8,2019-11-03
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],22,15,4,21,2019-11-17,21,2019-11-17
36,down,Billie Eilish & Khalid,lovely,31,21,5,62,2020-02-02,62,2020-02-02
37,up,Snøfall & Eva Weel Skram,Selmas Sang,94,2,2,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),27,21,5,13,2019-10-06,13,2019-10-06
39,down,Gabrielle,Tenker På Deg,29,22,5,,,,
40,up,Pentatonix,Hallelujah,74,30,2,65,2019-12-22,51,2019-12-29
41,down,Astrid S,Favorite Part of Me,28,15,5,,,,
42,up,Morgan Sulele,Under Treet,83,22,2,,,,
43,up,Christel Alsos,Joy To the World,76,31,2,,,,
44,down,Ina Wroldsen,Haloes,32,25,5,,,,
45,down,Ava Max,Sweet but Psycho,36,26,5,77,2019-10-06,77,2019-10-06
46,down,Julie Bergan,Bored,30,16,5,,,,
47,down,Ariana Grande,7 rings,45,22,5,58,2019-10-06,51,2020-01-05
48,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",93,11,2,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),85,20,2,,,,
50,up,Marcus & Martinus,Alt Jeg Ønsker Meg,77,18,2,,,,
51,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,75,34,2,,,,
52,down,Ed Sheeran,Shape of You,38,18,5,94,2020-01-05,94,2020-01-05
53,up,Suzanne Paalgard,Blålokk,86,53,2,,,,
54,down,Ed Sheeran,Perfect,39,17,5,73,2019-10-06,58,2019-10-20
55,up,Ruben,Lay by Me,58,43,5,,,,
56,up,Christel Alsos,Nordnorsk Julesalme,84,30,2,,,,
57,up,Boney M.,Mary's Boy Child / Oh My Lord,95,12,2,,,,
58,up,Tone Damli,Di Første Jul,89,39,2,,,,
59,-,The Lumineers,Ophelia,-,55,1,,,,
60,down,Stina Talling,BlimE (Mer Enn God Nok),34,23,5,,,,
61,up,Hanne Krogh,VI Tenner Våre Lykter,87,14,2,,,,
62,-,Maria Arredondo,Himmel På Jord,-,62,1,,,,
63,down,Mabel,Don't Call Me Up,44,21,5,95,2019-10-13,95,2019-10-13
64,down,Sia,Cheap Thrills (feat. Sean Paul),51,40,4,,,,
65,down,Jonas Brothers,Sucker,53,44,5,32,2019-10-06,32,2019-10-06
66,up,Wham!,Last Christmas (Pudding Mix),90,63,2,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,28,5,43,2019-10-13,39,2019-11-10
68,down,Ariana Grande,"thank u, next",56,33,5,,,,
69,down,Keiino,Spirit in the Sky,48,31,5,,,,
70,down,Camila Cabello,Living Proof,49,38,3,,,,
71,down,Ant Saunders,Yellow Hearts,50,37,5,46,2019-11-10,46,2019-11-10
72,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,31,1,,,,
73,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,96,66,2,,,,
74,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,91,45,2,,,,
75,down,Daya,Insomnia,52,46,5,,,,
76,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
77,down,5 Seconds of Summer,Youngblood,63,38,5,,,,
78,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,56,1,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,64,30,5,,,,
80,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,64,1,,,,
81,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,1,52,2019-12-15,22,2020-02-02
82,-,Kelly Clarkson,Underneath the Tree,-,5,1,77,2019-12-22,16,2020-12-27
83,up,Lizzo,Truth Hurts,98,30,5,15,2019-10-06,15,2019-10-06
84,down,Rat City,Kind of Love (feat. Isak Heim),65,38,5,,,,
85,down,Taylor Swift,You Need To Calm Down,57,43,5,44,2019-10-06,44,2019-10-06
86,-,Slade,Merry Xmas Everybody,-,44,1,,,,
87,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,1,,,,
88,-,Morgan Sulele,Det blir ikke jul uten deg,-,48,1,,,,
89,-,Prebz Og Dennis,Nissen Må Skjerpe Seg (feat. Vidar Villa),-,75,1,,,,
90,-,ディーン・マーティン,レット・イット・スノウ,-,4,1,67,2019-12-29,29,2020-12-27
91,down,Camila Cabello,Havana (feat. Young Thug),81,64,5,,,,
92,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,78,1,,,,
93,down,Taylor Swift,Lover,73,27,5,38,2019-10-06,27,2019-11-03
94,down,Ellie Goulding & Juice WRLD,Hate Me,62,24,5,69,2019-10-27,47,2019-12-15
95,-,XXXTENTACION,SAD!,-,56,2,,,,
96,-,Céline Dion,Happy Xmas (War Is Over),-,96,1,,,,
97,-,Taylor Swift,Christmas Tree Farm,-,56,1,28,2019-12-08,28,2019-12-08
98,-,Niall Horan,Put a Little Love On Me,-,77,1,50,2019-12-08,50,2019-12-08
99,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,87,1,,,,
100,-,Arif,Alene,-,100,1,,,,
