Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,6,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,4,,,,
4,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",4,4,5,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,10,,,,
6,up,Taylor Swift,Anti-Hero,6,1,15,,,,
7,up,Alessandra,Queen of Kings,23,2,2,,,,
8,down,Harry Styles,As It Was,7,1,44,,,,
9,up,Jone,Ekko inni meg (feat. Silke),91,4,2,,,,
10,down,Ballinciaga & David Mokel,Dans På Bordet,8,1,51,,,,
11,up,Freddy Kalas & Hver gang vi møtes,Dans,89,11,2,,,,
12,down,Emma Steinbakken & Hver gang vi møtes,BlimE,9,9,4,,,,
13,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,90,6,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,10,1,19,,,,
15,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,98,9,2,,,,
16,down,Ulrikke,Honestly,11,11,3,,,,
17,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,15,15,5,,,,
18,down,Aden Foyer,The Ballet Girl,13,13,3,,,,
19,down,Lady Gaga,Bloody Mary,14,8,9,,,,
20,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,17,10,4,,,,
21,down,Meghan Trainor,Made You Look,16,4,14,,,,
22,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,12,7,4,,,,
23,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),28,1,100,,,,
24,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,18,8,4,,,,
25,down,JVKE,Golden Hour,21,14,18,,,,
26,down,Hkeem,Danser videre i livet (feat. Makosir),19,8,13,,,,
27,down,Arif Murakami,Igjen,20,20,3,,,,
28,down,OneRepublic,I Ain't Worried,22,3,35,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,24,7,15,,,,
30,down,Ed Sheeran,Perfect,26,17,142,73,2019-10-06,58,2019-10-20
31,up,Sia,Unstoppable,35,26,56,81,2019-11-10,81,2019-11-10
32,down,Morgan Sulele & William Gamborg,Oppmerksomhet,31,5,12,,,,
33,up,Chris Holsten,Smilet i ditt eget speil,34,4,99,,,,
34,up,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,36,34,3,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,33,1,82,,,,
36,up,Ed Sheeran,Shape of You,40,18,156,94,2020-01-05,94,2020-01-05
37,down,Isah & Hver gang vi møtes,Feel da rush,29,22,3,,,,
38,up,Bruno Mars,When I Was Your Man,44,38,16,,,,
39,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,32,16,4,,,,
40,down,Halva Priset & Maria Mena,Den fineste Chevy'n,37,3,101,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,2,14,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,77,,,,
43,-,Ingebjørg Bratland & Hver gang vi møtes,Han er ikkje deg,-,43,1,,,,
44,down,Brødrene Bausa & Norwegian House Mafia,Manifest,39,36,4,,,,
45,up,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,57,45,3,,,,
46,up,Adele,Set Fire to the Rain,50,21,29,,,,
47,up,Ed Sheeran,Bad Habits,52,1,84,,,,
48,up,Cian Ducrot,I'll Be Waiting,65,48,4,,,,
49,-,Kristian Kristensen & Hver gang vi møtes,Without You,-,49,1,,,,
50,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),46,3,44,,,,
51,down,Benson Boone,In The Stars,43,5,40,,,,
52,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,30,13,4,,,,
53,down,Kristian Kristensen & Hver gang vi møtes,Bror,41,41,3,,,,
54,up,Isah & Hver gang vi møtes,Stjernene,63,54,2,,,,
55,up,Beathoven & Capow x 2G,SØR-AFRIKA,55,1,34,,,,
56,up,Ed Sheeran,Thinking Out Loud,61,29,66,,,,
57,up,Alexander Stewart,blame's on me,77,57,2,,,,
58,-,Emma Steinbakken,Not Gonna Cry,-,58,1,,,,
59,down,Beyoncé,CUFF IT,58,6,25,,,,
60,down,Freddy Kalas & Hver gang vi møtes,Olav Olav,38,38,3,,,,
61,down,Taylor Swift,Track One,49,3,15,,,,
62,up,Miley Cyrus,Party In the U.S.A.,86,62,7,,,,
63,up,Ariana Grande,One Last Time,69,59,2,,,,
64,down,Adele,Easy On Me,60,1,67,,,,
65,-,Emma Steinbakken,Hopelessly Hopeless,-,6,16,,,,
66,down,Victoria Nadine,Nerve,27,6,13,,,,
67,down,Dua Lipa,New Rules,62,37,34,,,,
68,up,Rema & Selena Gomez,Calm Down,72,7,5,,,,
69,up,Adele,Someone Like You,84,30,86,,,,
70,down,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),51,36,2,,,,
71,down,Kristian Kristensen,Et sommertegn,47,27,3,,,,
72,-,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,-,24,1,,,,
73,up,Backstreet Boys,I Want It That Way,92,68,27,,,,
74,down,OneRepublic,Counting Stars,70,43,31,,,,
75,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],66,61,3,,,,
76,-,Sabrina Carpenter,Nonsense,-,76,1,,,,
77,down,Ed Sheeran,Shivers,75,2,72,,,,
78,-,Chris Abolade,"Sorry, jeg har pult en annen",-,17,1,,,,
79,up,Miley Cyrus,Malibu,81,79,2,,,,
80,up,Ariana Grande,no tears left to cry,83,78,2,,,,
81,up,Adele,When We Were Young,82,22,35,,,,
82,-,Miley Cyrus,Wrecking Ball,-,82,1,,,,
83,-,The Kid LAROI,Love Again,-,20,1,,,,
84,-,Harry Styles,Watermelon Sugar,-,2,151,85,2019-11-17,2,2020-08-23
85,down,Mimi Webb,Red Flags,79,79,2,,,,
86,down,Michael Jackson,Billie Jean (Single Version),68,49,57,,,,
87,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,59,20,11,,,,
88,-,Lizzo,About Damn Time,-,6,38,,,,
89,up,Ramon,ok jeg lover,96,1,45,,,,
90,down,Olivia Rodrigo,good 4 u,85,1,80,,,,
91,-,Miley Cyrus,Midnight Sky,-,6,32,14,2020-08-23,12,2020-10-25
92,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,22,1,,,,
93,-,Sam Smith,Love Me More,-,33,3,,,,
94,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,71,25,13,,,,
95,down,Joji,Glimpse of Us,73,5,33,,,,
96,-,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),-,96,1,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,7,,,,
98,-,ABBA,Dancing Queen,-,35,26,,,,
99,-,Freddy Kalas,Pinne For Landet,-,39,12,,,,
100,down,Elton John,I'm Still Standing,76,57,48,,,,
