Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),48,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,9,,,,
3,up,Ariana Grande,"yes, and?",3,1,10,,,,
4,up,Marcus & Martinus,Unforgettable,19,4,2,,,,
5,down,Teddy Swims,Lose Control,2,2,13,,,,
6,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,38,,,,
7,up,XXXTENTACION,BAD!,8,6,37,,,,
8,down,Tate McRae,greedy,5,1,27,,,,
9,up,Miley Cyrus,Flowers,10,1,62,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,3,11,,,,
11,up,Ariana Grande,bye,64,11,2,,,,
12,down,XXXTENTACION,I don’t let go,11,5,39,,,,
13,down,Natasha Bedingfield,Unwritten,6,6,10,,,,
14,up,Taylor Swift,Cruel Summer,14,2,41,,,,
15,up,XXXTENTACION,Guardian angel,15,8,37,,,,
16,down,XXXTENTACION,STARING AT THE SKY,13,10,37,,,,
17,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,64,,,,
18,down,Dua Lipa,Training Season,9,4,5,,,,
19,down,XXXTENTACION,difference (interlude),16,14,37,,,,
20,up,Ariana Grande,supernatural,73,20,2,,,,
21,down,XXXTENTACION,whoa (mind in awe),20,15,37,,,,
22,up,XXXTENTACION,Introduction,23,11,37,,,,
23,down,Astrid S,First To Go,18,10,4,,,,
24,up,Ariana Grande,the boy is mine,74,21,2,,,,
25,down,Dua Lipa,Houdini,17,4,19,,,,
26,up,Ariana Grande,don't wanna break up again,66,26,2,,,,
27,down,Olivia Rodrigo,vampire,24,1,38,,,,
28,down,XXXTENTACION,what are you so afraid of,26,18,37,,,,
29,up,Zara Larsson,You Love Who You Love,29,28,9,,,,
30,down,Dua Lipa,Dance The Night,21,1,43,,,,
31,up,Delara,Josefin,32,3,41,,,,
32,down,Ed Sheeran,Perfect,30,17,201,73,2019-10-06,58,2019-10-20
33,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),22,10,8,,,,
34,down,Julie Bergan,Kiss Me Better,27,27,4,,,,
35,down,Tate McRae,exes,28,8,18,,,,
36,up,Ariana Grande,eternal sunshine,71,36,2,,,,
37,up,Ariana Grande,true story,75,37,2,,,,
38,down,Blackie Girls,VENNELØS,33,32,3,,,,
39,down,Adele,Set Fire to the Rain,38,21,88,,,,
40,up,Zara Larsson,Lush Life,51,18,17,,,,
41,down,Sia,Unstoppable,37,26,115,81,2019-11-10,81,2019-11-10
42,-,Isah,Strip,-,25,1,,,,
43,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,25,4,6,,,,
44,up,Taylor Swift,Lover,45,27,52,38,2019-10-06,27,2019-11-03
45,down,Ballinciaga & David Mokel,Dans På Bordet,34,1,110,,,,
46,up,SKAAR & Emilie Nicolas,Mad Woman,96,46,2,,,,
47,down,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,31,18,4,,,,
48,down,Dua Lipa,New Rules,44,37,87,,,,
49,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,35,6,11,,,,
50,down,Harry Styles,As It Was,43,1,103,,,,
51,up,Ariana Grande,i wish i hated you,79,51,2,,,,
52,down,Taylor Swift,Anti-Hero,46,1,74,,,,
53,down,Highasakite & Hver gang vi møtes,Break it right,42,6,7,,,,
54,down,Ed Sheeran,Shape of You,53,18,215,94,2020-01-05,94,2020-01-05
55,up,Ariana Grande,imperfect for you,82,55,2,,,,
56,down,Taylor Swift,You Need To Calm Down,54,43,44,44,2019-10-06,44,2019-10-06
57,down,Rihanna,Umbrella (feat. JAY Z),55,46,35,,,,
58,down,Ballinciaga & Arif Murakami,DANCE,41,21,5,,,,
59,down,Adele,Someone Like You,49,30,142,,,,
60,down,Rihanna,Diamonds,52,34,36,,,,
61,down,KEiiNO,Damdiggida,36,5,10,,,,
62,up,Frank Ocean,Pink + White,62,45,42,,,,
63,down,Justin Timberlake,Selfish,47,8,8,,,,
64,up,David Kushner,Daylight,67,2,49,,,,
65,down,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),39,39,3,,,,
66,up,Ariana Grande,intro (end of the world),76,66,2,,,,
67,down,Rihanna,Only Girl (In the World),59,50,17,,,,
68,-,Madison Beer,Make You Mine,-,62,1,,,,
69,up,OneRepublic,Counting Stars,72,43,81,,,,
70,up,Ariana Grande,Saturn Returns Interlude,80,70,2,,,,
71,up,Ariana Grande,ordinary things (feat. Nonna),84,71,2,,,,
72,up,XXXTENTACION,Train food,81,43,34,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),91,1,62,,,,
74,down,Ramon & Hver gang vi møtes,wow,58,3,11,,,,
75,down,Zara Larsson,Can't Tame Her,68,7,59,,,,
76,down,Loreen,Tattoo,60,1,55,,,,
77,down,Emma Steinbakken & Hver gang vi møtes,Delilah,65,3,54,,,,
78,-,"Henrik von Grogg, Oskar Westerlin & Henrik Viken",HJERNESKADA,-,78,1,,,,
79,down,Zara Larsson & David Guetta,On My Love,61,22,27,,,,
80,up,Tyla,Water,89,6,25,,,,
81,down,Alessandra,Best Year Of My Life,56,41,4,,,,
82,up,Miley Cyrus,Party In the U.S.A.,83,62,34,,,,
83,up,DJ MøMø,Hæljetur (feat. Hagle),86,29,13,,,,
84,down,BØLGEN,Jeg vil f**n ikke hjem,57,33,4,,,,
85,-,Ariana Grande,no tears left to cry,-,78,9,,,,
86,-,Rihanna,Love on the Brain,-,23,26,,,,
87,-,Adele,Skyfall,-,50,15,,,,
88,-,Benjamin Ingrosso,Kite (feat. Astrid S) [Acoustic],-,88,1,,,,
89,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,77,22,7,,,,
90,-,Lady Gaga,Poker Face,-,74,5,,,,
91,down,Brødrene Bausa,Turné,85,3,51,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,75,2,,,,
93,down,OneRepublic,I Ain't Worried,87,3,87,,,,
94,down,Super Rob & Erika Norwich,My AI,63,9,9,,,,
95,-,lille Caesar,alene,-,95,1,,,,
96,-,Hellbillies,Den Finast Eg Veit,-,59,10,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,24,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,181,85,2019-11-17,2,2020-08-23
99,-,Adele,When We Were Young,-,22,66,,,,
100,down,Coucheron & Golfklubb,Engel,40,40,3,,,,
