Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Lauren Spencer-Smith,Fingers Crossed,16,1,2,,,,
3,up,Anna of the North & Hver gang vi møtes,Shotgun,12,3,2,,,,
4,down,Gayle,abcdefu,2,1,9,,,,
5,down,Astrid S & Dagny,Pretty,4,4,6,,,,
6,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),10,5,4,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
8,up,Shawn Mendes,It'll Be Okay,8,8,7,,,,
9,down,Ed Sheeran,Shivers,5,2,19,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,23,,,,
11,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,7,8,,,,
12,down,Ed Sheeran,Bad Habits,11,1,30,,,,
13,up,Jørgen Dahl Moe,Dancing In The Dark (Live),85,8,2,,,,
14,down,Adele,Oh My God,9,2,9,,,,
15,down,Benson Boone,GHOST TOWN,13,2,14,,,,
16,up,Martine Lunde,F*****y,17,16,6,,,,
17,down,Julie Bergan,Second Hand Love (feat. Ruben),15,15,8,,,,
18,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,3,47,,,,
19,up,David Kushner,Miserable Man,70,13,2,,,,
20,up,Arif & Hver gang vi møtes,Tusen Tårer RifMix,25,20,2,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,14,4,45,,,,
22,up,gangCBang,Suksé 2022 (Hjemmesmæck),32,22,2,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,41,23,2,,,,
24,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,20,3,14,,,,
25,down,Olivia Rodrigo,good 4 u,21,1,36,,,,
26,down,Sondre Justad,Pause fra mæ sjøl,24,19,10,,,,
27,up,Myra & Hver gang vi møtes,Psycho (TIX sin dag),46,27,2,,,,
28,up,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),75,28,2,,,,
29,down,Tate McRae,feel like shit,23,20,10,,,,
30,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,18,5,8,,,,
31,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),30,30,2,,,,
32,up,Hagle & Ringnes-Ronny,Medbrakt,72,32,2,,,,
33,up,Paloma Faith,Only Love Can Hurt Like This,49,27,2,,,,
34,down,Doja Cat,Woman,31,4,26,,,,
35,up,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",40,35,2,,,,
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),26,1,49,,,,
37,down,Chris Holsten,Bare når det regner,35,6,31,,,,
38,down,Dagny,Somebody,36,1,90,,,,
39,up,AURORA,A Dangerous Thing,71,15,2,,,,
40,down,Ramon,Smil Pent,22,5,13,,,,
41,down,Olivia Rodrigo,drivers license,29,1,50,1,2021-01-17,1,2021-01-17
42,up,Dua Lipa,Don't Start Now,48,1,110,19,2019-11-03,3,2020-01-05
43,down,Lil Nas X,THATS WHAT I WANT,38,3,18,,,,
44,down,Emmy Meli,I AM WOMAN,39,39,7,,,,
45,-,Subwoolfer,Give That Wolf A Banana,-,2,1,,,,
46,down,"NEIKED, Mae Muller & Polo G",Better Days,45,10,12,,,,
47,-,NorthKid,Someone,-,7,1,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),37,1,39,9,2021-04-18,1,2021-05-16
49,up,Chris Holsten,Bak en fasade,65,5,16,,,,
50,up,Adele,Rolling In the Deep,63,30,23,,,,
51,up,Adele,Someone Like You,54,30,56,,,,
52,up,Ed Sheeran,Perfect,66,17,92,73,2019-10-06,58,2019-10-20
53,-,Elsie Bay,Death Of Us,-,25,1,,,,
54,down,Adele,I Drink Wine,42,6,9,,,,
55,down,Alan Walker & Winona Oak,World We Used to Know,27,22,10,,,,
56,down,Dua Lipa,Levitating,34,21,31,74,2020-04-05,74,2020-04-05
57,up,Ed Sheeran,Overpass Graffiti,60,8,10,,,,
58,up,Elley Duhé,MIDDLE OF THE NIGHT,62,19,2,,,,
59,up,Lexi Jayde,drunk text me,79,33,2,,,,
60,down,Sia,Unstoppable,58,26,3,81,2019-11-10,81,2019-11-10
61,-,Highasakite,Mother,-,2,1,,,,
62,down,Ed Sheeran,Shape of You,51,18,104,94,2020-01-05,94,2020-01-05
63,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,63,1,,,,
64,up,Highasakite,Love Him Anyway,78,28,7,,,,
65,down,Lil Nas X,MONTERO (Call Me By Your Name),33,2,41,3,2021-04-04,3,2021-04-04
66,up,Harry Styles,Watermelon Sugar,80,2,109,85,2019-11-17,2,2020-08-23
67,-,Frank Ocean,Lost,-,7,4,,,,
68,down,Bernhoft & Hver gang vi møtes,Fallen Angel,50,50,2,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,49,21,,,,
70,-,Adrian Sellevoll,Dummet meg,-,70,1,,,,
71,-,Kristian Kristensen,æ vente på din kjærlighet,-,71,1,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,51,9,,,,
73,up,Chris Holsten & Frida Ånnevik,Hvis verden,81,9,82,,,,
74,up,Nicolay Ramm,BlimE! – Dynamitt,95,5,20,,,,
75,-,Adele,Hello,-,29,13,,,,
76,-,Ed Sheeran,Shivers (Navos Remix),-,76,1,,,,
77,-,GAYLE,abc (The Wild Remix),-,77,1,,,,
78,-,OneRepublic,Someday,-,78,1,,,,
79,-,Anne-Marie,TRACK 3,-,53,6,,,,
80,-,Mike Posner,Cooler Than Me (Single Mix),-,80,6,,,,
81,up,Dua Lipa,Physical,86,2,67,48,2020-02-02,15,2020-04-12
82,-,"benny blanco, Halsey & Khalid",Eastside,-,30,67,,,,
83,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,83,1,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,61,75,2020-05-24,1,2020-05-31
85,-,Elton John,I'm Still Standing,-,57,31,,,,
86,-,Paula Jivén,Say That,-,86,1,,,,
87,down,Sigrid,Mirror,43,5,24,,,,
88,-,Justin Bieber,Ghost,-,39,9,62,2021-03-28,62,2021-03-28
89,up,TIX,"Engel, Ikke Dra",98,3,18,,,,
90,down,Flo Rida,Wait,89,89,2,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,70,1,,,,
92,-,Bruno Mars,Grenade,-,67,5,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,6,37,96,2021-04-11,41,2021-05-16
94,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,94,1,,,,
95,-,Billie Eilish & Khalid,lovely,-,21,99,62,2020-02-02,62,2020-02-02
96,-,Adele,When We Were Young,-,22,24,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,79,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),77,5,53,93,2020-10-25,3,2021-05-16
99,-,Pure Shores,In My Dreams,-,90,1,,,,
100,-,Hagle & Staysman,Bøgda,-,10,37,,,,
