Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,23,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,30,,,,
3,up,Beathoven & Capow x 2G,SØR-AFRIKA,4,1,13,,,,
4,down,Ballinciaga & Kamelen,Fakk Min X,2,2,3,,,,
5,up,OneRepublic,I Ain't Worried,5,3,14,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,50,5,2,,,,
7,up,Ramon,"jeg elsker deg, men",8,7,3,,,,
8,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,5,8,,,,
9,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,3,23,,,,
10,up,Kevin Lauren & BEK & Moberg,HAALAND,16,10,3,,,,
11,down,Joji,Glimpse of Us,9,5,12,,,,
12,up,Benson Boone,In The Stars,13,5,19,,,,
13,up,Oven,Ensom,75,7,2,,,,
14,down,Lizzo,About Damn Time,12,6,21,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,56,,,,
16,down,Dagny,Brightsider,10,8,14,,,,
17,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",14,10,5,,,,
18,down,Tove Lo,2 Die 4,17,13,6,,,,
19,down,Beyoncé,BREAK MY SOUL,15,6,11,,,,
20,up,Olivia Lobato,Syrener,27,5,18,,,,
21,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,22,8,8,,,,
22,down,Arif,Hellig,18,14,14,,,,
23,down,Kevin Lauren & Ballinciaga,TANTE,19,4,27,,,,
24,down,Synne Vo,Lykke te,21,15,15,,,,
25,down,Beathoven & Henrik von Grogg,STAY KEEG,20,1,19,,,,
26,down,BLACKPINK,Pink Venom,24,24,3,,,,
27,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),26,15,8,,,,
28,down,Halva Priset & Maria Mena,Den fineste Chevy'n,25,3,80,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,23,1,61,,,,
30,down,Ed Sheeran,Perfect,28,17,121,73,2019-10-06,58,2019-10-20
31,up,Jax,Victoria’s Secret,42,31,3,,,,
32,down,Ed Sheeran,Bad Habits,29,1,63,,,,
33,down,Ed Sheeran,Shivers,30,2,52,,,,
34,up,Chris Holsten,"Slå hjerte, slå",36,4,25,,,,
35,up,Ed Sheeran,Shape of You,35,18,135,94,2020-01-05,94,2020-01-05
36,up,Lukas Graham,Wish You Were Here (feat. Khalid),76,36,2,,,,
37,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),37,1,82,,,,
38,down,James Arthur,Car's Outside,33,31,7,,,,
39,down,AIBA,Fredag,34,12,9,,,,
40,down,Ed Sheeran,Thinking Out Loud,32,29,46,,,,
41,down,Chris Holsten,Smilet i ditt eget speil,38,4,78,,,,
42,down,Harry Styles,Late Night Talking,39,3,16,,,,
43,down,Ballinciaga & ADAAM,Block Party,31,10,13,,,,
44,up,Dua Lipa,New Rules,49,37,18,,,,
45,down,Harry Styles,Watermelon Sugar,43,2,142,85,2019-11-17,2,2020-08-23
46,up,Alec Benjamin,Devil Doesn’t Bargain,56,26,12,,,,
47,down,Hjorterud Allé,Helikopter,41,26,5,,,,
48,down,Ramon,ok jeg lover,44,1,29,,,,
49,up,Sia,Unstoppable,54,26,35,81,2019-11-10,81,2019-11-10
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,8,27,,,,
51,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],45,3,14,,,,
52,down,Benson Boone,GHOST TOWN,51,2,47,,,,
53,up,Adele,Easy On Me,53,1,47,,,,
54,up,Dagny,Somebody,57,1,123,,,,
55,up,Harry Styles,Sign of the Times,58,39,79,,,,
56,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,47,3,47,,,,
57,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),55,49,18,,,,
58,up,Passenger,Let Her Go,74,49,62,,,,
59,up,Vidar Villa & Celine Madelen,Klisje,84,46,2,,,,
60,up,Nicky Youre & Dazy,Sunroof,78,50,13,,,,
61,up,AIBA,Sympati,67,3,27,,,,
62,up,Adele,Someone Like You,73,30,73,,,,
63,up,Olivia Rodrigo,good 4 u,66,1,69,,,,
64,up,Taylor Swift,Don’t Blame Me,100,9,17,,,,
65,up,Gayle,abcdefu,65,1,42,,,,
66,up,The Goo Goo Dolls,Iris,68,61,7,,,,
67,-,Lizzo,2 Be Loved (Am I Ready),-,21,7,,,,
68,up,Kygo,Dancing Feet (feat. DNCE),81,4,28,,,,
69,down,Victor Leksell & Einar,Din låt,61,29,7,,,,
70,up,Coldplay X BTS,My Universe,70,33,6,,,,
71,down,Dua Lipa,Levitating,59,21,54,74,2020-04-05,74,2020-04-05
72,down,Beyoncé,ALIEN SUPERSTAR,48,18,6,,,,
73,down,Hagle & Staysman,Bøgda,64,10,66,,,,
74,down,Shawn Mendes,It'll Be Okay,62,8,35,,,,
75,down,Chris Holsten,Bare når det regner,60,6,64,,,,
76,up,Dua Lipa,Don't Start Now,79,1,138,19,2019-11-03,3,2020-01-05
77,down,Sam Smith,I'm Not the Only One,72,71,4,,,,
78,up,OneRepublic,Counting Stars,86,43,21,,,,
79,up,Alan Walker,The Drum,80,16,19,,,,
80,down,Olivia Lobato & Ramon,Syrener (Akustisk),40,16,7,,,,
81,down,Subwoolfer,Give That Wolf A Banana,77,2,34,,,,
82,up,Gabrielle,Ring Meg,90,76,4,,,,
83,up,Chris Holsten & Frida Ånnevik,Hvis verden,99,9,99,,,,
84,up,charlieonnafriday,Enough,88,84,2,,,,
85,down,TIX & El Papi,Livet Er Herlig,52,12,13,,,,
86,up,ABBA,Dancing Queen,96,35,19,,,,
87,-,Dua Lipa,Be the One,-,83,4,,,,
88,-,Justin Bieber,Beautiful Love (Free Fire),-,78,1,,,,
89,-,Ed Sheeran,Castle on the Hill,-,80,1,,,,
90,-,Ava Max,Million Dollar Baby,-,32,1,,,,
91,up,Beyoncé,CUFF IT,92,6,6,,,,
92,up,Adele,Set Fire to the Rain,98,21,16,,,,
93,down,Michael Jackson,Billie Jean (Single Version),83,49,44,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,1,,,,
95,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,63,23,16,,,,
96,down,Maria Petra,bad at being single,85,85,2,,,,
97,up,Billie Eilish & Khalid,lovely,97,21,107,62,2020-02-02,62,2020-02-02
98,-,Lauren Spencer-Smith,Fingers Crossed,-,1,29,,,,
99,-,Sam Smith,Writing's On the Wall,-,85,1,,,,
100,-,Ed Sheeran,The A Team,-,95,1,,,,
