Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,3,2,9,,,,
3,up,Benson Boone,GHOST TOWN,7,2,4,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
5,down,Ed Sheeran,Bad Habits,4,1,20,,,,
6,down,Ramon,Smil Pent,5,5,3,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,13,,,,
8,up,Ed Sheeran,Overpass Graffiti,54,8,2,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,3,8,,,,
10,up,"NEIKED, Mae Muller & Polo G",Better Days,23,10,3,,,,
11,up,ABBA,Don't Shut Me Down,20,2,10,,,,
12,down,Kygo,Undeniable (feat. X Ambassadors),9,9,4,,,,
13,up,Gabrielle,eg ser deg,13,13,3,,,,
14,down,Chris Holsten,Bak en fasade,10,5,8,,,,
15,down,Chris Holsten,Smilet i ditt eget speil,11,4,35,,,,
16,down,Olivia Rodrigo,good 4 u,12,1,26,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,15,3,37,,,,
18,down,LISA,MONEY,14,14,6,,,,
19,down,Doja Cat,Woman,16,4,16,,,,
20,down,Alan Walker & Jamie Miller,Running Out of Roses,18,12,9,,,,
21,up,Ed Sheeran,First Times,59,21,2,,,,
22,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,17,3,4,,,,
23,up,Adele,Love in the Dark,24,21,5,,,,
24,down,Nicolay Ramm,BlimE! – Dynamitt,19,5,13,,,,
25,down,Oliver Tree,Life Goes On,21,11,5,,,,
26,down,Chris Holsten,Bare når det regner,25,6,21,,,,
27,up,Hagle & Den BB,Rullær,87,27,2,,,,
28,up,Ed Sheeran,Tides,67,28,2,,,,
29,up,Ed Sheeran,Visiting Hours,57,8,12,,,,
30,down,Adele,When We Were Young,22,22,20,,,,
31,-,BoyWithUke,Toxic,-,26,1,,,,
32,up,KEiiNO,VENUS,93,32,2,,,,
33,up,Victoria Nadine,Strangers Again,35,21,11,,,,
34,up,ABBA,I Still Have Faith In You,49,4,10,,,,
35,up,Ed Sheeran,The Joker And The Queen,71,35,2,,,,
36,-,ABBA,When You Danced With Me,-,8,1,,,,
37,down,Carina Dahl,Om du dro fra mæ no,28,15,4,,,,
38,down,Dagny,Somebody,31,1,80,,,,
39,up,Ed Sheeran,2step,73,39,2,,,,
40,down,Emma Steinbakken,Sorry,30,17,9,,,,
41,down,AURORA,Giving In To The Love,29,24,4,,,,
42,up,Ed Sheeran,Collide,75,42,2,,,,
43,down,Sam Smith,Like I Can,26,5,12,,,,
44,down,Adele,Someone Like You,37,30,49,,,,
45,up,Ed Sheeran,Leave Your Life,74,45,2,,,,
46,down,Adele,Rolling In the Deep,32,30,14,,,,
47,up,Ed Sheeran,Stop The Rain,76,47,2,,,,
48,down,Becky Hill,Remember (Acoustic),33,20,12,,,,
49,up,Halva Priset & Staysman,Hyttetur,79,49,2,,,,
50,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,39,,,,
51,down,Gabrielle,ting som ILU,27,23,9,,,,
52,up,ABBA,Just A Notion,55,19,3,,,,
53,down,Adele,Hello,34,29,8,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,6,31,96,2021-04-11,41,2021-05-16
55,down,Adele,Set Fire to the Rain,38,21,5,,,,
56,down,Ed Sheeran,Shape of You,46,18,99,94,2020-01-05,94,2020-01-05
57,down,Doja Cat,Kiss Me More (feat. SZA),44,1,31,9,2021-04-18,1,2021-05-16
58,up,Ed Sheeran,Love In Slow Motion,77,58,2,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),42,2,33,3,2021-04-04,3,2021-04-04
60,-,ABBA,Little Things,-,10,1,,,,
61,-,ABBA,I Can Be That Woman,-,25,1,,,,
62,down,Chris Holsten & Frida Ånnevik,Hvis verden,45,9,76,,,,
63,down,Ed Sheeran,Perfect,47,17,86,73,2019-10-06,58,2019-10-20
64,-,ABBA,Keep An Eye On Dan,-,28,1,,,,
65,-,ABBA,Bumblebee,-,33,1,,,,
66,down,Sigrid,Burning Bridges,39,13,11,,,,
67,down,Gabrielle,klipp meg i ti og lim meg sammen,36,36,3,,,,
68,-,ABBA,No Doubt About It,-,36,1,,,,
69,down,Harry Styles,Watermelon Sugar,52,2,103,85,2019-11-17,2,2020-08-23
70,down,Olivia Rodrigo,traitor,69,4,25,,,,
71,-,ABBA,Ode To Freedom,-,35,1,,,,
72,up,Ed Sheeran,Sandman,82,72,2,,,,
73,up,Rockwell,Somebody's Watching Me,90,73,3,,,,
74,up,Ed Sheeran,Be Right Now,86,74,2,,,,
75,up,Michael Jackson,Thriller,84,54,4,58,2019-11-03,58,2019-11-03
76,up,Hagle & Staysman,Bøgda,85,10,34,,,,
77,down,Dua Lipa,Don't Start Now,63,1,105,19,2019-11-03,3,2020-01-05
78,-,Victoria Nadine,Du er ikke alene,-,3,1,,,,
79,-,Ed Sheeran,Photograph,-,77,5,,,,
80,down,Måneskin,MAMMAMIA,43,27,5,,,,
81,down,Kygo,Love Me Now (feat. Zoe Wees),53,4,13,,,,
82,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,54,1,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,77,,,,
84,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,35,1,,,,
85,-,Marcus & Martinus & Bruno Martini,Feel,-,61,1,,,,
86,down,Rockwell,Somebody's Watching Me,64,64,3,,,,
87,down,Doja Cat,Need To Know,65,12,20,,,,
88,down,Doja Cat & The Weeknd,You Right,62,13,16,,,,
89,up,Duncan Laurence,Arcade,96,13,65,88,2021-02-28,69,2021-03-14
90,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],100,61,6,,,,
91,down,Becky Hill & David Guetta,Remember,66,18,20,,,,
92,-,Sigrid,Home To You (This Christmas),-,19,1,,,,
93,-,The Searchers,Love Potion Number Nine (Stereo),-,88,2,,,,
94,-,Cir.Cuz,Sånn som deg,-,94,1,,,,
95,-,SKAAR,Both Sides Now,-,60,1,,,,
96,up,Tiësto,The Business,98,10,35,52,2021-01-03,18,2021-04-04
97,-,Adele,Chasing Pavements,-,64,3,,,,
98,down,Adele,Send My Love (To Your New Lover),50,48,6,,,,
99,-,MGPjr & Tobine,Halloween,-,99,1,,,,
100,down,テイラー・スウィフト,Wildest Dreams,89,40,8,,,,
