Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,28,,,,
3,up,Taylor Swift,Cruel Summer,5,2,7,,,,
4,down,Loreen,Tattoo,3,1,21,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,31,,,,
6,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),12,1,4,,,,
7,down,Delara,Josefin,4,3,7,,,,
8,up,Dua Lipa,Dance The Night,36,1,9,,,,
9,down,David Kushner,Daylight,8,2,15,,,,
10,down,Brødrene Bausa,Turné,7,3,17,,,,
11,down,Harry Styles,As It Was,10,1,69,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Delilah,13,3,24,,,,
13,down,Alessandra,Queen of Kings,11,2,27,,,,
14,down,Ballinciaga,leve,9,4,9,,,,
15,up,Ballinciaga & David Mokel,Dans På Bordet,16,1,76,,,,
16,up,Zara Larsson,Can't Tame Her,17,7,25,,,,
17,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",15,4,10,,,,
18,up,Beathoven & TIX,LOVE </3,21,13,8,,,,
19,down,Dagny,Heartbreak In The Making,18,9,13,,,,
20,up,Taylor Swift,Anti-Hero,23,1,40,,,,
21,down,OneRepublic,I Ain't Worried,19,3,60,,,,
22,down,Isah,EG VIL BARE DANSE,20,14,5,,,,
23,up,Dagny,Same Again (For Love),24,23,6,,,,
24,up,Adele,Set Fire to the Rain,34,21,54,,,,
25,up,XXXTENTACION,I don’t let go,33,5,5,,,,
26,up,Harry Styles,Watermelon Sugar,30,2,172,85,2019-11-17,2,2020-08-23
27,up,Ballinciaga,En Shot,27,6,25,,,,
28,up,Emma Steinbakken,Track 4,40,28,5,,,,
29,up,テイラー・スウィフト,Style,42,21,14,,,,
30,down,Taylor Swift,Track 19 (From The Vault),14,14,3,,,,
31,up,Ed Sheeran,Eyes Closed,31,6,18,,,,
32,up,XXXTENTACION,BAD!,41,6,3,,,,
33,down,Kylie Minogue,Padam Padam,25,20,8,,,,
34,up,XXXTENTACION,whoa (mind in awe),38,15,3,,,,
35,up,Ed Sheeran,Perfect,39,17,167,73,2019-10-06,58,2019-10-20
36,up,Troye Sivan,Rush,82,33,2,,,,
37,up,XXXTENTACION,Guardian angel,44,8,3,,,,
38,up,XXXTENTACION,what are you so afraid of,45,18,3,,,,
39,up,XXXTENTACION,STARING AT THE SKY,46,10,3,,,,
40,up,Post Malone,Chemical,83,13,15,,,,
41,up,XXXTENTACION,Introduction,55,11,3,,,,
42,down,Alessandra,Pretty Devil,29,16,7,,,,
43,down,Jain,Makeba,28,25,7,,,,
44,up,XXXTENTACION,difference (interlude),54,14,3,,,,
45,down,Taylor Swift,Enchanted (Taylor's Version),26,26,3,,,,
46,up,Ed Sheeran,Shape of You,49,18,181,94,2020-01-05,94,2020-01-05
47,down,Blackie,WONDERLAND,37,23,18,,,,
48,down,Victoria Nadine,Summer Rain,43,34,5,,,,
49,up,Stig Brenner,Har du glemt meg?,50,17,8,,,,
50,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,5,24,,,,
51,up,テイラー・スウィフト,Shake It Off,61,30,43,,,,
52,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),48,1,125,,,,
53,down,FIFTY FIFTY,Cupid (Twin Version),52,14,14,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,102,,,,
55,up,RAYE,Escapism. (feat. 070 Shake),65,1,35,,,,
56,down,Sia,Unstoppable,47,26,81,81,2019-11-10,81,2019-11-10
57,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),64,45,3,,,,
58,up,OneRepublic,Counting Stars,95,43,53,,,,
59,down,Halva Priset & Maria Mena,Den fineste Chevy'n,58,3,126,,,,
60,down,Chris Holsten,Smilet i ditt eget speil,57,4,124,,,,
61,up,Jung Kook & Latto,Seven,92,26,2,,,,
62,up,Aden Foyer,The Ballet Girl,71,13,27,,,,
63,down,Taylor Swift,Mine (Taylor's Version),22,22,3,,,,
64,up,Hagle & BEK & Moberg,Danse på panseret,70,17,11,,,,
65,up,テイラー・スウィフト,Blank Space,80,36,7,,,,
66,up,Ed Sheeran,Bad Habits,76,1,109,,,,
67,up,Beathoven & Capow x 2G,SØR-AFRIKA,75,1,59,,,,
68,up,Adele,Someone Like You,74,30,108,,,,
69,up,Taylor Swift,Lover,89,27,18,38,2019-10-06,27,2019-11-03
70,up,The Kid LAROI & Justin Bieber,Stay,87,1,107,,,,
71,down,XXXTENTACION,Train food,68,43,3,,,,
72,down,Emma Steinbakken,Used to love you,69,19,9,,,,
73,up,JVKE,Golden Hour,100,14,43,,,,
74,down,Albin Lee Meldau,Josefin,59,19,13,,,,
75,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,99,2,29,,,,
76,-,Taylor Swift,You Need To Calm Down,-,43,15,44,2019-10-06,44,2019-10-06
77,-,Blur,Song 2,-,62,1,,,,
78,down,Taylor Swift,Back To December (Taylor's Version),32,32,3,,,,
79,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),81,3,68,,,,
80,down,Taylor Swift,Sparks Fly (Taylor’s Version),35,35,3,,,,
81,up,Dua Lipa,New Rules,97,35,58,,,,
82,down,Postgirobygget,Idyll,51,29,23,,,,
83,down,Beyoncé,CUFF IT,79,6,48,,,,
84,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,84,1,,,,
85,-,Aqua,Barbie Girl,-,52,1,,,,
86,down,Postgirobygget,En Solskinnsdag,63,20,28,,,,
87,-,ZAYN,Love Like This,-,87,1,,,,
88,-,Ed Sheeran,Shivers,-,2,92,,,,
89,up,Post Malone,Overdrive,98,89,2,,,,
90,down,Dagny,Somebody,88,1,156,,,,
91,-,Harry Styles,Sign of the Times,-,39,102,,,,
92,down,lille Caesar,brenner,86,26,10,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,29,87,,,,
94,-,Charli XCX,Speed Drive,-,22,1,,,,
95,-,Unknown,Man I Am,-,80,1,,,,
96,-,Miley Cyrus,Party In the U.S.A.,-,62,17,,,,
97,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,4,27,,,,
98,-,Ryan Gosling,I’m Just Ken,-,9,1,,,,
99,-,テイラー・スウィフト,Bad Blood,-,70,2,,,,
100,-,Hagle & Staysman,Bøgda,-,10,79,,,,
