Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
3,up,The Kid LAROI,SO DONE,3,3,11,61,2020-11-15,61,2020-11-15
4,down,TIX,Tusen Tårer,2,2,2,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,21,33,2020-08-23,1,2020-10-11
6,up,Justin Bieber & benny blanco,Lonely,7,1,12,6,2020-10-25,6,2020-10-25
7,down,Victor Leksell,Svag,6,1,50,,,,
8,up,Tate McRae,you broke me first,11,4,33,81,2020-08-23,15,2020-11-15
9,up,Dagny,Somebody,10,8,36,,,,
10,up,CJ,Whoopty,13,9,13,51,2020-11-22,8,2021-01-24
11,down,Ed Sheeran,Afterglow,8,8,2,18,2021-01-03,18,2021-01-03
12,up,FELIX SANDMAN,Relations (feat. Astrid S),15,6,3,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,21,61,2020-08-23,8,2020-10-04
14,down,Lil Nas X,HOLIDAY,9,9,8,68,2020-11-22,35,2020-12-06
15,up,Tiësto,The Business,19,9,13,52,2021-01-03,18,2021-04-04
16,up,Victoria Nadine,Be Okay,17,3,10,,,,
17,down,The Weeknd,Blinding Lights,14,1,58,94,2019-12-01,1,2020-03-01
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,15,16,,,,
19,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",16,16,5,,,,
20,up,James Arthur,Train Wreck,23,11,17,,,,
21,up,Billie Eilish,Therefore I Am,22,2,8,97,2020-11-15,4,2020-11-22
22,up,Shawn Mendes,Monster,32,5,7,92,2020-11-22,4,2020-11-29
23,up,Ariana Grande,positions,24,7,11,77,2020-10-25,1,2020-11-01
24,up,Astrid S,It's Ok If You Forget Me,41,7,15,,,,
25,up,Pop Smoke,What You Know Bout Love,28,3,17,81,2020-07-12,14,2020-10-18
26,up,Chris Holsten & Frida Ånnevik,Hvis verden,27,9,34,,,,
27,up,Lewis Capaldi,Someone You Loved,36,3,61,4,2019-10-06,4,2019-10-06
28,up,HVME,Goosebumps,45,26,4,85,2021-01-10,69,2021-01-17
29,up,Miley Cyrus,Track Four,38,13,6,13,2020-11-29,13,2020-11-29
30,up,Joel Corry,Head & Heart (feat. MNEK),42,9,24,99,2020-07-26,16,2020-09-20
31,up,Ruben,Dear God,40,18,10,,,,
32,up,Robin Schulz,All We Got (feat. KIDDO),61,17,8,68,2021-01-17,43,2021-01-31
33,up,Lewis Capaldi,Before You Go,49,8,58,45,2019-11-24,10,2020-08-30
34,up,Victor Sotberg,BlimE! - Ser Deg,37,9,19,,,,
35,down,Sia,Snowman,5,3,15,57,2020-12-20,11,2020-12-27
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,8,26,74,2020-07-05,5,2020-07-12
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,2,37,79,2020-04-19,1,2020-07-05
38,up,Taylor Swift,willow,58,38,3,73,2020-12-13,2,2020-12-20
39,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),25,25,2,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,16,60,99,2020-01-12,49,2020-06-21
41,up,SAINt JHN,Roses (Imanbek Remix),43,4,58,97,2020-01-12,7,2020-05-10
42,up,Tones and I,Dance Monkey,48,1,59,6,2019-10-06,1,2019-11-10
43,up,Dua Lipa,Levitating (feat. DaBaby),69,38,10,93,2020-10-25,3,2021-05-16
44,up,Harry Styles,Watermelon Sugar,60,6,42,85,2019-11-17,2,2020-08-23
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,29,36,2020-06-21,2,2020-08-09
46,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,51,3,23,,,,
47,up,CLMD & Tungevaag,DANCE,63,11,58,,,,
48,up,Topic,Breaking Me (feat. A7S),62,10,44,94,2020-03-01,8,2020-08-16
49,up,Tones And I,Fly Away,87,36,5,,,,
50,up,Ariana Grande,34+35,68,23,6,64,2020-11-01,7,2020-12-13
51,-,SZA,Good Days,-,14,1,39,2021-01-03,8,2021-01-10
52,up,Cardi B,WAP (feat. Megan Thee Stallion),64,2,21,80,2020-08-09,1,2020-08-16
53,up,Shawn Mendes,Wonder,79,16,13,15,2020-10-11,15,2020-10-11
54,up,Juice WRLD & The Kid LAROI,Reminds Me of You,72,52,3,100,2020-12-20,100,2020-12-20
55,up,Dagny,Somebody (Acoustic),57,55,2,,,,
56,up,Lewis Capaldi,Bruises,90,19,58,,,,
57,up,Justin Bieber,Holy (feat. Chance the Rapper),85,3,14,83,2020-09-20,4,2020-09-27
58,up,BTS,Dynamite,88,30,17,96,2020-08-23,2,2020-08-30
59,up,Ritt Momney,Put Your Records On,73,12,16,95,2020-10-18,84,2020-11-01
60,up,BØLGEN,Er ikke verre,66,2,26,,,,
61,up,Jason Derulo,Take You Dancing,84,11,21,71,2020-08-23,16,2021-01-17
62,up,Miley Cyrus,Track Three,96,62,3,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,59,3,99,2021-01-31,73,2021-03-07
64,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,37,1,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),97,60,5,61,2021-01-03,22,2021-02-07
66,up,Ringnes-Ronny,Valhalla,77,26,49,,,,
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,67,9,,,,
68,up,El Papi,Igjen Og Igjen (feat. TIX),75,1,20,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,92,16,58,25,2019-10-06,25,2019-10-06
70,down,Herman Flesvig,Haugenstua,67,1,49,,,,
71,down,El Papi,Sykepleierinnen (Sykehuset 2020),70,3,35,,,,
72,up,Ava Max,Kings & Queens,86,7,38,80,2020-03-15,37,2020-09-27
73,-,Conan Gray,Heather,-,17,16,44,2020-08-23,15,2020-09-13
74,-,Duncan Laurence,Arcade,-,17,1,88,2021-02-28,69,2021-03-14
75,-,Dean Lewis,Be Alright,-,59,40,,,,
76,-,Noah Cyrus,July,-,31,50,,,,
77,-,Juice WRLD,Wishing Well,-,20,20,13,2020-07-19,13,2020-07-19
78,up,24kGoldn,Coco (feat. DaBaby),99,78,3,,,,
79,-,R3HAB & Alida,One More Dance,-,62,2,,,,
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,20,54,2020-07-12,6,2020-08-09
81,up,TIX,Kaller På Deg,83,1,38,,,,
82,-,Billie Eilish & Khalid,lovely,-,58,28,62,2020-02-02,62,2020-02-02
83,-,Jaymes Young,Happiest Year,-,73,34,,,,
84,-,Juice WRLD & Marshmello,Come & Go,-,9,21,4,2020-07-19,4,2020-07-19
85,-,Billie Eilish,everything i wanted,-,1,52,53,2019-11-17,3,2019-11-24
86,up,Ava Max,Salt,100,5,49,91,2020-03-01,65,2020-04-19
87,-,Miley Cyrus,Midnight Sky,-,23,17,14,2020-08-23,12,2020-10-25
88,-,El Papi,Vinterdepresjon,-,26,6,,,,
89,-,Albatraoz,Raggarbil,-,20,1,,,,
90,-,Ava Max,Who's Laughing Now,-,8,18,,,,
91,-,Harry Styles,Falling,-,43,22,57,2019-12-15,39,2019-12-22
92,-,Kygo & OneRepublic,Lose Somebody,-,5,28,86,2020-06-07,80,2020-07-05
93,-,The Kid LAROI,ALWAYS DO,-,93,2,,,,
94,down,TIX,Nå Koser Vi Oss,91,4,23,,,,
95,-,Pop Smoke,Dior,-,54,21,100,2020-02-23,46,2020-07-12
96,-,Jack Harlow,Tyler Herro,-,49,8,51,2020-11-01,51,2020-11-01
97,down,TIX,Karantene,93,1,36,,,,
98,-,The Weeknd,In Your Eyes,-,7,34,41,2020-03-22,12,2020-03-29
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,16,78,2020-08-16,3,2020-08-23
100,-,Julie Bergan,We're Coming Up,-,100,1,,,,
