Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,1,,,,
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,4,,,,
4,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
5,down,The Weeknd,Save Your Tears,4,4,7,80,2020-03-22,1,2021-03-21
6,down,The Kid LAROI,WITHOUT YOU,3,1,12,32,2020-12-13,12,2021-02-28
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,1,3,81,2021-02-28,39,2021-04-11
8,down,TIX,Ut Av Mørket,6,2,5,,,,
9,-,El Papi,Sju Fjell,-,3,1,,,,
10,down,Alan Walker,Sorry (feat. ISÁK),7,7,3,,,,
11,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,5,5,3,,,,
12,up,Masked Wolf,Astronaut In The Ocean,24,10,4,60,2021-02-07,6,2021-04-04
13,down,Tiësto,The Business,9,9,19,52,2021-01-03,18,2021-04-04
14,down,24kGoldn,Mood (feat. iann dior),10,1,27,33,2020-08-23,1,2020-10-11
15,down,The Kid LAROI,SO DONE,8,3,17,61,2020-11-15,61,2020-11-15
16,down,Tate McRae,you broke me first,12,4,39,81,2020-08-23,15,2020-11-15
17,down,Dagny,Somebody,15,8,42,,,,
18,down,Justin Bieber,Anyone,11,2,7,5,2021-01-10,5,2021-01-10
19,down,Victor Leksell,Svag,13,1,56,,,,
20,-,Dua Lipa,We're Good,-,20,1,25,2021-02-21,11,2021-04-25
21,down,FELIX SANDMAN,Relations (feat. Astrid S),14,6,9,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),17,17,14,68,2021-01-17,43,2021-01-31
23,down,Duncan Laurence,Arcade,20,17,7,88,2021-02-28,69,2021-03-14
24,down,CJ,Whoopty,16,9,19,51,2020-11-22,8,2021-01-24
25,down,The Weeknd,Blinding Lights,19,1,64,94,2019-12-01,1,2020-03-01
26,down,SZA,Good Days,18,14,7,39,2021-01-03,8,2021-01-10
27,up,Hagle,Ærmen i kærmen,52,12,2,,,,
28,down,Justin Bieber & benny blanco,Lonely,22,1,18,6,2020-10-25,6,2020-10-25
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,15,22,,,,
30,down,James Arthur,Train Wreck,25,11,23,,,,
31,down,TIX,Tusen Tårer,23,2,8,,,,
32,down,Lewis Capaldi,Someone You Loved,29,3,67,4,2019-10-06,4,2019-10-06
33,down,Victoria Nadine,Be Okay,30,3,16,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),49,17,5,89,2021-02-21,25,2021-04-04
35,down,Sia,Floating Through Space,31,31,2,,,,
36,down,KEiiNO,MONUMENT,35,10,5,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,27,61,2020-08-23,8,2020-10-04
38,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),28,28,2,,,,
39,down,Astrid S,It's Ok If You Forget Me,34,7,21,,,,
40,down,Hver gang vi møtes & Agnete,En kasse pils alene,27,14,4,,,,
41,down,Lewis Capaldi,Before You Go,37,8,64,45,2019-11-24,10,2020-08-30
42,down,Dua Lipa,Levitating (feat. DaBaby),40,38,16,93,2020-10-25,3,2021-05-16
43,down,Chris Holsten & Frida Ånnevik,Hvis verden,38,9,40,,,,
44,-,Stig Brenner & Unge Ferrari,Fri,-,40,1,,,,
45,down,Doja Cat,Streets,36,36,5,27,2021-01-24,7,2021-03-07
46,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,33,19,5,,,,
47,up,Lewis Capaldi,Bruises,48,19,64,,,,
48,down,Billie Eilish,Therefore I Am,39,2,14,97,2020-11-15,4,2020-11-22
49,down,Hver gang vi møtes & Maria Mena,Stein på stein,43,43,2,,,,
50,down,HVME,Goosebumps,44,26,10,85,2021-01-10,69,2021-01-17
51,down,Ringnes-Ronny,VI SKA BLI FULLA,41,33,4,,,,
52,down,Pop Smoke,What You Know Bout Love,47,3,23,81,2020-07-12,14,2020-10-18
53,down,Ed Sheeran,Afterglow,45,8,8,18,2021-01-03,18,2021-01-03
54,-,Hver gang vi møtes & Maria Mena,Goin' Insane,-,54,1,,,,
55,up,Miley Cyrus,Track Four,57,13,12,13,2020-11-29,13,2020-11-29
56,down,A1 x J1,Latest Trends,54,54,2,,,,
57,up,Alok & VIZE,Love Again (feat. Alida),77,57,2,,,,
58,down,Lil Nas X,HOLIDAY,42,9,14,68,2020-11-22,35,2020-12-06
59,down,Joel Corry,Head & Heart (feat. MNEK),51,9,30,99,2020-07-26,16,2020-09-20
60,up,JESSIA,I'm not Pretty,73,58,6,,,,
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,16,66,99,2020-01-12,49,2020-06-21
62,down,Ariana Grande,positions,55,7,17,77,2020-10-25,1,2020-11-01
63,down,Sara Kays,Remember That Night?,61,52,5,,,,
64,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),63,37,7,,,,
65,up,Tones and I,Dance Monkey,68,1,65,6,2019-10-06,1,2019-11-10
66,down,Shawn Mendes,Monster,56,5,13,92,2020-11-22,4,2020-11-29
67,up,Victor Sotberg,BlimE! - Ser Deg,67,9,25,,,,
68,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,74,3,29,,,,
69,up,Cardi B,Up,69,60,2,4,2021-02-14,4,2021-02-14
70,down,Ruben,Dear God,64,18,16,,,,
71,up,Zoe Wees,Girls Like Us,79,53,3,,,,
72,down,Ruben,Mama Don't Know,59,59,2,,,,
73,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",66,16,11,,,,
74,down,Hver gang vi møtes & Agnete,Bohemen leve,50,50,2,,,,
75,up,Tones And I,Fly Away,75,36,11,,,,
76,down,Stina Talling,Elevate,72,51,5,,,,
77,-,Hver gang vi møtes & Staysman,Stort imellom bena,-,77,1,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,8,32,74,2020-07-05,5,2020-07-12
79,down,Ringnes-Ronny,Valhalla,78,26,55,,,,
80,down,Hver gang vi møtes & Hkeem,Hjem til deg,46,27,4,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),76,4,64,97,2020-01-12,7,2020-05-10
82,up,Lady Gaga & Bradley Cooper,Shallow,82,16,64,25,2019-10-06,25,2019-10-06
83,-,Albatraoz,Raggarbil,-,20,5,,,,
84,-,Chris Abolade & Amara,Skrubbsår,-,84,1,,,,
85,-,Hagle,Født til å ragge,-,66,3,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,2,43,79,2020-04-19,1,2020-07-05
87,down,Meduza,Paradise (feat. Dermot Kennedy),85,60,11,61,2021-01-03,22,2021-02-07
88,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,88,1,,,,
89,down,The Weeknd,In Your Eyes,84,7,37,41,2020-03-22,12,2020-03-29
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,1,35,36,2020-06-21,2,2020-08-09
91,down,CLMD & Tungevaag,DANCE,87,11,64,,,,
92,up,Dean Lewis,Be Alright,93,59,46,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,83,10,71,2019-10-06,65,2019-10-27
94,-,Polo G,Martin & Gina,-,89,1,79,2020-05-24,79,2020-05-24
95,-,Hagle,Det årnær sæ,-,95,1,,,,
96,-,Taylor Swift,Love Story (Taylor's Version),-,96,1,18,2021-02-21,18,2021-02-21
97,down,Martin Garrix,Pressure (feat. Tove Lo),53,53,2,,,,
98,down,Billie Eilish & Khalid,lovely,95,58,34,62,2020-02-02,62,2020-02-02
99,down,Harry Styles,Watermelon Sugar,94,6,48,85,2019-11-17,2,2020-08-23
100,down,Noah Cyrus,July,92,31,55,,,,
