Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,9,79,2020-04-19,1,2020-07-05
3,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
4,up,The Weeknd,Blinding Lights,4,1,29,94,2019-12-01,1,2020-03-01
5,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,3,3,2,,,,
6,down,El Papi,Sykepleierinnen (Sykehuset 2020),5,3,10,,,,
7,up,Kygo & OneRepublic,Lose Somebody,7,5,5,86,2020-06-07,80,2020-07-05
8,up,Harry Styles,Watermelon Sugar,16,6,14,85,2019-11-17,2,2020-08-23
9,down,SAINt JHN,Roses (Imanbek Remix),8,4,30,97,2020-01-12,7,2020-05-10
10,down,Astrid S,Dance Dance Dance,6,6,2,,,,
11,down,Dagny,Somebody,10,8,7,,,,
12,down,The Weeknd,In Your Eyes,11,7,13,41,2020-03-22,12,2020-03-29
13,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,4,1,,,,
14,down,Ava Max,Kings & Queens,12,7,14,80,2020-03-15,37,2020-09-27
15,down,Chris Holsten & Frida Ånnevik,Hvis verden,9,9,5,,,,
16,up,Topic,Breaking Me (feat. A7S),18,10,19,94,2020-03-01,8,2020-08-16
17,down,TIX,Kaller På Deg,14,1,15,,,,
18,up,surf mesa,Ily,20,16,9,63,2020-04-19,18,2020-07-12
19,down,Lady Gaga & Ariana Grande,Rain On Me,15,7,4,75,2020-05-24,1,2020-05-31
20,down,6ix9ine,GOOBA,13,5,6,100,2020-05-10,2,2020-05-17
21,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,22,16,4,,,,
22,down,Kygo & Kim Petras,Broken Glass,17,13,3,,,,
23,up,El Papi,Midsommarnatt,26,21,2,,,,
24,down,TIX,Karantene,19,1,13,,,,
25,down,Tones and I,Dance Monkey,21,1,33,6,2019-10-06,1,2019-11-10
26,up,Dua Lipa,Break My Heart,32,19,12,97,2020-03-29,5,2020-06-28
27,down,"K-391, Alan Walker & Ahrix",End of Time,23,3,15,,,,
28,up,NOTD & Astrid S,I Don't Know Why,28,16,6,,,,
29,down,Ava Max,Salt,27,5,26,91,2020-03-01,65,2020-04-19
30,up,Tones and I,Bad Child,31,12,14,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,8,65,2020-04-26,1,2020-05-03
32,down,Melanie Martinez,Play Date,29,20,8,98,2020-05-17,53,2020-07-12
33,down,TIX,SKÅL,25,2,8,,,,
34,down,Drake,Toosie Slide,33,4,11,65,2020-04-05,2,2020-04-26
35,up,Ruben,Burn Down This Room,37,17,6,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),36,13,18,100,2020-03-01,7,2020-04-26
37,down,Ariana Grande & Justin Bieber,Stuck with U,30,4,6,95,2020-05-10,3,2020-05-17
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,3,12,81,2020-03-29,40,2020-04-05
39,up,BENEE,Supalonely (feat. Gus Dapperton),39,6,15,94,2020-03-15,35,2020-04-26
40,up,StaySolidRocky,Party Girl,42,34,5,86,2020-05-10,14,2020-06-14
41,down,Lewis Capaldi,Someone You Loved,35,3,33,4,2019-10-06,4,2019-10-06
42,down,Lil Mosey,Blueberry Faygo,40,14,19,69,2020-02-16,24,2020-04-12
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,16,32,99,2020-01-12,49,2020-06-21
44,down,Dua Lipa,Don't Start Now,43,6,33,19,2019-11-03,3,2020-01-05
45,up,Robin Schulz,In Your Eyes (feat. Alida),46,20,23,95,2020-03-08,54,2020-04-05
46,down,Ringnes-Ronny,Valhalla,44,26,23,,,,
47,-,Seeb & Zak Abel,Sad in Scandinavia,-,47,1,,,,
48,down,CLMD & Tungevaag,DANCE,45,11,33,,,,
49,down,Lewis Capaldi,Before You Go,41,8,30,45,2019-11-24,10,2020-08-30
50,down,Jack Harlow,Whats Poppin,47,42,17,76,2020-03-22,37,2020-04-19
51,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,51,1,,,,
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,23,3,,,,
53,-,6ix9ine & Nicki Minaj,TROLLZ,-,53,1,89,2020-06-14,4,2020-06-21
54,down,Julie Bergan,Commando,48,42,3,,,,
55,down,Marshmello & Halsey,Be Kind,51,25,7,50,2020-05-03,29,2020-05-17
56,down,"Seeb, Goodboys & HRVY",Unfamiliar,52,45,7,,,,
57,up,Tones And I,Ur So F**kInG cOoL,58,57,3,,,,
58,down,TIX & Soppgirobygget,Dommedagen 2020,49,15,5,,,,
59,-,Postgirobygget,Idyll,-,59,2,,,,
60,down,Emilie Nicolas,Oh Love,50,50,2,,,,
61,up,"R3HAB, GATTÜSO & Maria Smith",Creep,64,56,5,,,,
62,down,Herman Flesvig,Josefine,54,8,11,,,,
63,down,Herman Flesvig,Haugenstua,53,1,23,,,,
64,down,TIX,J****g,55,2,25,,,,
65,down,Arif,Hvem Er Hun,62,4,33,,,,
66,down,Miss Li,Complicated,63,63,12,,,,
67,up,Surfaces,Sunday Best,74,19,22,96,2020-03-01,27,2020-04-26
68,down,Lady Gaga & Bradley Cooper,Shallow,56,16,33,25,2019-10-06,25,2019-10-06
69,down,Doja Cat,Say So,61,24,24,100,2020-02-02,6,2020-05-03
70,up,Hkeem,Fly,70,55,3,,,,
71,down,Travis Scott,goosebumps,59,33,8,89,2020-04-26,18,2020-05-03
72,up,TIX,Neste Sommer,93,41,18,,,,
73,down,Kygo & Whitney Houston,Higher Love,68,13,29,22,2019-10-06,20,2019-10-13
74,down,Roddy Ricch,The Box,60,3,25,91,2019-12-08,2,2020-02-16
75,down,Tate McRae,you broke me first,73,4,4,81,2020-08-23,15,2020-11-15
76,up,Shawn Mendes & Camila Cabello,Señorita,86,3,33,1,2019-10-06,1,2019-10-06
77,down,Kygo & Sasha Sloan,I'll Wait,67,9,11,82,2020-04-05,42,2020-04-12
78,down,Lewis Capaldi,Bruises,57,19,33,,,,
79,down,Maroon 5,Memories,76,3,33,36,2019-10-06,2,2019-11-17
80,down,Tungevaag,Knockout,77,20,26,,,,
81,up,Isah & Dutty Dior,HALLO,90,10,33,,,,
82,up,Zoe Wees,Control,88,82,2,98,2020-09-20,85,2021-01-03
83,down,Alan Walker & Ava Max,"Alone, Pt. II",66,4,25,,,,
84,down,Alan Walker & Ruben,Heading Home,79,13,11,,,,
85,down,Post Malone,Circles,82,6,33,2,2019-10-06,2,2019-10-06
86,down,Doja Cat,Boss Bitch,69,23,15,60,2020-03-22,23,2020-04-26
87,up,S1mba,Rover (feat. DTG),89,53,2,88,2020-06-14,88,2020-06-14
88,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),96,45,11,71,2020-03-29,67,2020-06-28
89,down,Soppgirobygget,Domen 2019,81,36,29,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),94,6,19,35,2020-02-09,4,2020-04-05
91,down,Billie Eilish,everything i wanted,65,1,31,53,2019-11-17,3,2019-11-24
92,down,Jaymes Young,Happiest Year,78,73,14,,,,
93,down,Daði Freyr,Think About Things,92,81,5,,,,
94,down,Don Toliver,After Party,75,75,6,85,2020-05-03,71,2020-05-24
95,down,Travis Scott,HIGHEST IN THE ROOM,84,2,29,35,2019-10-06,2,2019-10-13
96,down,Billie Eilish,bad guy,83,20,33,5,2019-10-06,5,2019-10-06
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,65,2,,,,
98,down,Kygo,Freedom (feat. Zak Abel),87,10,8,70,2020-04-26,70,2020-04-26
99,-,Postgirobygget,En Solskinnsdag,-,99,1,,,,
100,-,Stavangerkameratene,Bare Så Du Vett Det,-,83,1,,,,
