Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Kaller På Deg,5,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,down,Victor Leksell,Svag,2,1,8,,,,
4,down,"K-391, Alan Walker & Ahrix",End of Time,3,3,2,,,,
5,down,Herman Flesvig,Haugenstua,4,1,10,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),12,6,2,94,2020-03-15,35,2020-04-26
7,up,Roddy Ricch,The Box,7,3,12,91,2019-12-08,2,2020-02-16
8,-,Rotlaus,Gatelongs,-,8,1,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,4,17,97,2020-01-12,7,2020-05-10
10,down,Tones and I,Dance Monkey,9,1,20,6,2019-10-06,1,2019-11-10
11,down,Ava Max,Salt,6,5,13,91,2020-03-01,65,2020-04-19
12,down,Dua Lipa,Don't Start Now,11,6,20,19,2019-11-03,3,2020-01-05
13,up,Powfu,Death Bed (feat. beabadoobee),20,13,5,100,2020-03-01,7,2020-04-26
14,up,Lewis Capaldi,Someone You Loved,14,3,20,4,2019-10-06,4,2019-10-06
15,down,CLMD & Tungevaag,DANCE,13,11,20,,,,
16,-,Ava Max,Kings & Queens,-,7,1,80,2020-03-15,37,2020-09-27
17,up,Lil Mosey,Blueberry Faygo,19,14,6,69,2020-02-16,24,2020-04-12
18,down,Astrid S & Brett Young,I Do,10,3,3,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,16,19,99,2020-01-12,49,2020-06-21
20,up,Surfaces,Sunday Best,28,19,9,96,2020-03-01,27,2020-04-26
21,down,Justin Bieber,Intentions (feat. Quavo),16,6,6,35,2020-02-09,4,2020-04-05
22,down,Billie Eilish,everything i wanted,17,1,18,53,2019-11-17,3,2019-11-24
23,down,Ulrikke,Attention,15,4,5,,,,
24,up,Doja Cat,Say So,25,24,11,100,2020-02-02,6,2020-05-03
25,down,Lewis Capaldi,Before You Go,24,8,17,45,2019-11-24,10,2020-08-30
26,down,Alan Walker & Ava Max,"Alone, Pt. II",18,4,12,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),21,20,10,95,2020-03-08,54,2020-04-05
28,down,Eminem,Godzilla (feat. Juice WRLD),27,3,9,84,2020-01-19,12,2020-01-26
29,-,Tones and I,Bad Child,-,12,1,,,,
30,down,Trevor Daniel,Falling,29,5,18,61,2019-11-24,14,2020-01-05
31,down,Lewis Capaldi,Bruises,30,19,20,,,,
32,down,Ringnes-Ronny,Valhalla,26,26,10,,,,
33,down,Billie Eilish,No Time To Die,23,3,5,78,2020-02-16,7,2020-02-23
34,down,Arizona Zervas,ROXANNE,33,3,18,14,2019-11-24,4,2019-12-22
35,up,DripReport,Skechers,60,33,2,68,2020-04-12,51,2020-04-19
36,up,Tungevaag,Knockout,36,20,13,,,,
37,up,Maroon 5,Memories,38,3,20,36,2019-10-06,2,2019-11-17
38,down,Dua Lipa,Physical,32,22,7,48,2020-02-02,15,2020-04-12
39,up,Noah Cyrus,July,45,31,14,,,,
40,down,Billie Eilish,bad guy,39,20,20,5,2019-10-06,5,2019-10-06
41,down,Ashe,Moral of the Story,34,33,4,49,2020-03-01,49,2020-03-01
42,up,Post Malone,Circles,42,6,20,2,2019-10-06,2,2019-10-06
43,up,Ali Gatie,What If I Told You That I Love You,44,15,8,48,2020-02-02,48,2020-02-02
44,down,Future,Life Is Good (feat. Drake),35,9,10,86,2020-01-12,6,2020-01-19
45,down,Raylee,Wild,37,22,10,,,,
46,down,TIX,J****g,40,2,12,,,,
47,-,OneRepublic,Didn't I,-,47,1,95,2020-03-15,66,2020-03-22
48,up,Lady Gaga & Bradley Cooper,Shallow,50,16,20,25,2019-10-06,25,2019-10-06
49,down,Selena Gomez,Feel Me,46,30,4,94,2020-02-23,45,2020-03-01
50,down,Cezinando,Spøkelser,31,3,4,,,,
51,down,Julie Bergan,Kiss Somebody (with Seeb),48,12,11,,,,
52,up,Harry Styles,Adore You,63,33,15,24,2019-12-08,6,2020-04-19
53,up,Doja Cat,Boss Bitch,82,23,2,60,2020-03-22,23,2020-04-26
54,up,24kGoldn,CITY OF ANGELS,58,54,4,,,,
55,down,Halsey,You should be sad,49,32,10,74,2020-01-12,20,2020-02-16
56,down,Isah & Dutty Dior,HALLO,55,10,20,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,59,3,20,1,2019-10-06,1,2019-10-06
58,up,Billie Eilish & Khalid,lovely,75,58,15,62,2020-02-02,62,2020-02-02
59,down,Arif,Hvem Er Hun,57,4,20,,,,
60,up,Billie Eilish,when the party's over,67,43,20,99,2019-12-29,27,2020-02-02
61,down,Lady Gaga,Stupid Love,43,21,3,28,2020-03-01,8,2020-03-08
62,down,Sam Smith,To Die For,53,35,5,88,2020-02-16,35,2020-02-23
63,up,Lady Gaga,Always Remember Us This Way,76,35,19,98,2019-10-13,90,2019-11-17
64,up,Jack Harlow,Whats Poppin,68,42,4,76,2020-03-22,37,2020-04-19
65,down,Cezinando,Hollywood,41,18,4,,,,
66,-,Emilie Nicolas,Who's Gonna Love You,-,66,1,,,,
67,up,YNW Melly,Suicidal,72,28,13,97,2019-12-01,25,2020-02-02
68,down,The Weeknd,After Hours,47,13,4,37,2020-02-23,22,2020-03-01
69,up,Dagny,Come Over,73,35,6,,,,
70,down,VIZE & Felix Jaehn,Thank You [Not So Bad],61,61,4,,,,
71,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,71,1,,,,
72,up,Astrid S,Years,74,12,14,,,,
73,down,Lil Uzi Vert,That Way (Bonus Track),54,54,2,34,2020-03-15,34,2020-03-15
74,-,Lil Uzi Vert,Myron,-,74,1,88,2020-03-15,22,2020-03-22
75,up,Selena Gomez,Lose You to Love Me,79,2,20,53,2019-10-27,2,2019-11-03
76,-,Adrian Sellevoll,Skitne Støvler,-,76,1,,,,
77,up,Dean Lewis,Be Alright,90,59,17,,,,
78,down,Lil Uzi Vert,P2,62,62,2,24,2020-03-15,24,2020-03-15
79,down,Justin Bieber,Yummy,77,3,11,86,2020-01-05,3,2020-01-12
80,down,Adrian Sellevoll,Se Meg,64,32,7,,,,
81,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,2,20,,,,
82,up,Camila Cabello,My Oh My (feat. DaBaby),84,21,15,52,2019-12-15,22,2020-02-02
83,up,blackbear,hot girl bummer,93,7,20,75,2019-10-06,24,2019-11-10
84,down,Nea,Some Say,83,6,20,84,2020-03-01,84,2020-03-01
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,58,11,87,2019-10-20,28,2019-12-08
86,up,Nicolay Ramm,Raske Briller,88,57,17,,,,
87,up,Kygo & Whitney Houston,Higher Love,87,13,19,22,2019-10-06,20,2019-10-13
88,down,Herman Flesvig,Det er fredag,69,51,12,,,,
89,-,Staysman & Lazz,En Kasse Pils Alene,-,89,1,,,,
90,up,Stina Talling,BlimE (Mer Enn God Nok),100,15,18,,,,
91,up,Ruben,Lay by Me,99,49,19,,,,
92,-,Chris Holsten,Empty Bottle,-,92,1,,,,
93,-,Jaymes Young,Happiest Year,-,73,1,,,,
94,up,SHAED & ZAYN,Trampoline,96,12,20,63,2019-10-06,63,2019-10-06
95,down,Tungevaag,Peru,91,91,2,,,,
96,down,Ringnes-Ronny,Jag Vil Ha Dig,92,20,18,,,,
97,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),80,5,8,75,2020-01-26,65,2020-02-02
98,down,Travis Scott,HIGHEST IN THE ROOM,95,2,20,35,2019-10-06,2,2019-10-13
99,-,Juice WRLD,Lucid Dreams,-,19,11,7,2019-12-15,7,2019-12-15
100,-,Mio & Nick Strand,Promise,-,71,2,,,,
