Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,-,BØLGEN,Er ikke verre,-,2,1,,,,
3,down,Victor Leksell,Svag,2,1,24,,,,
4,up,TIX,Nå Koser Vi Oss,5,4,2,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,12,79,2020-04-19,1,2020-07-05
6,up,Harry Styles,Watermelon Sugar,6,6,17,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,4,1,32,94,2019-12-01,1,2020-03-01
8,up,Dagny,Somebody,10,8,10,,,,
9,up,El Papi,Sykepleierinnen (Sykehuset 2020),9,3,13,,,,
10,up,Topic,Breaking Me (feat. A7S),13,10,22,94,2020-03-01,8,2020-08-16
11,up,SAINt JHN,Roses (Imanbek Remix),11,4,33,97,2020-01-12,7,2020-05-10
12,down,TIX & Morgan Sulele,Deg Eller Ingenting,7,4,4,,,,
13,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,8,3,5,,,,
14,down,Kygo & OneRepublic,Lose Somebody,12,5,8,86,2020-06-07,80,2020-07-05
15,down,Astrid S,Dance Dance Dance,14,6,5,,,,
16,down,The Weeknd,In Your Eyes,15,7,16,41,2020-03-22,12,2020-03-29
17,down,Chris Holsten & Frida Ånnevik,Hvis verden,16,9,8,,,,
18,down,Ava Max,Kings & Queens,17,7,17,80,2020-03-15,37,2020-09-27
19,up,Tones and I,Dance Monkey,21,1,36,6,2019-10-06,1,2019-11-10
20,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,20,1,17,2020-07-12,17,2020-07-12
21,down,TIX,Kaller På Deg,19,1,18,,,,
22,down,surf mesa,Ily,20,16,12,63,2020-04-19,18,2020-07-12
23,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,18,16,7,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,23,6,,,,
25,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,1,74,2020-07-05,5,2020-07-12
26,down,Lady Gaga & Ariana Grande,Rain On Me,25,7,7,75,2020-05-24,1,2020-05-31
27,down,6ix9ine,GOOBA,24,5,9,100,2020-05-10,2,2020-05-17
28,down,El Papi,Midsommarnatt,22,21,5,,,,
29,down,Dua Lipa,Break My Heart,27,19,15,97,2020-03-29,5,2020-06-28
30,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,30,1,,,,
31,down,Ava Max,Salt,30,5,29,91,2020-03-01,65,2020-04-19
32,up,Lewis Capaldi,Someone You Loved,33,3,36,4,2019-10-06,4,2019-10-06
33,down,NOTD & Astrid S,I Don't Know Why,29,16,9,,,,
34,up,Lewis Capaldi,Before You Go,40,8,33,45,2019-11-24,10,2020-08-30
35,up,StaySolidRocky,Party Girl,35,34,8,86,2020-05-10,14,2020-06-14
36,down,Kygo & Kim Petras,Broken Glass,28,13,6,,,,
37,down,TIX,Karantene,26,1,16,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,36,4,9,95,2020-05-10,3,2020-05-17
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,16,35,99,2020-01-12,49,2020-06-21
40,down,Tones and I,Bad Child,34,12,17,,,,
41,down,"K-391, Alan Walker & Ahrix",End of Time,31,3,18,,,,
42,down,Melanie Martinez,Play Date,37,20,11,98,2020-05-17,53,2020-07-12
43,down,Powfu,Death Bed (feat. beabadoobee),32,13,21,100,2020-03-01,7,2020-04-26
44,down,Drake,Toosie Slide,39,4,14,65,2020-04-05,2,2020-04-26
45,up,Lil Mosey,Blueberry Faygo,49,14,22,69,2020-02-16,24,2020-04-12
46,down,BENEE,Supalonely (feat. Gus Dapperton),45,6,18,94,2020-03-15,35,2020-04-26
47,-,Pop Smoke,Got It on Me,-,36,1,25,2020-07-12,25,2020-07-12
48,down,Ringnes-Ronny,Valhalla,47,26,26,,,,
49,down,TIX,SKÅL,43,2,11,,,,
50,down,Dua Lipa,Don't Start Now,46,6,36,19,2019-11-03,3,2020-01-05
51,down,Ruben,Burn Down This Room,44,17,9,,,,
52,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,33,2,74,2020-06-28,14,2020-07-26
53,down,Morgan Sulele & Admiral P,Seriøst,48,16,2,,,,
54,-,Pop Smoke,Dior,-,54,1,100,2020-02-23,46,2020-07-12
55,down,Robin Schulz,In Your Eyes (feat. Alida),50,20,26,95,2020-03-08,54,2020-04-05
56,down,"Kygo, Zara Larsson & Tyga",Like It Is,42,3,15,81,2020-03-29,40,2020-04-05
57,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,3,11,65,2020-04-26,1,2020-05-03
58,down,CLMD & Tungevaag,DANCE,51,11,36,,,,
59,down,Lewis Capaldi,Bruises,56,19,36,,,,
60,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,60,1,39,2020-07-12,39,2020-07-12
61,down,S1mba,Rover (feat. DTG),55,53,5,88,2020-06-14,88,2020-06-14
62,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,62,1,,,,
63,-,Pop Smoke,Gangstas,-,63,1,42,2020-07-12,42,2020-07-12
64,down,Lady Gaga & Bradley Cooper,Shallow,57,16,36,25,2019-10-06,25,2019-10-06
65,down,Tones And I,Ur So F**kInG cOoL,58,57,6,,,,
66,down,Marshmello & Halsey,Be Kind,59,25,10,50,2020-05-03,29,2020-05-17
67,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,67,1,69,2020-07-05,69,2020-07-05
68,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,68,1,,,,
69,down,"R3HAB, GATTÜSO & Maria Smith",Creep,62,56,8,,,,
70,down,Herman Flesvig,Haugenstua,60,1,26,,,,
71,up,ROSALÍA & Travis Scott,TKN,98,53,4,96,2020-05-31,21,2020-06-07
72,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,72,1,78,2020-06-21,60,2020-07-12
73,down,Travis Scott,goosebumps,66,33,11,89,2020-04-26,18,2020-05-03
74,down,Tate McRae,you broke me first,70,4,7,81,2020-08-23,15,2020-11-15
75,down,"Seeb, Goodboys & HRVY",Unfamiliar,61,45,10,,,,
76,up,Miss Li,Complicated,77,63,15,,,,
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,1,54,2020-07-12,6,2020-08-09
78,down,Arif,Hvem Er Hun,64,4,36,,,,
79,up,Billie Eilish,everything i wanted,81,1,34,53,2019-11-17,3,2019-11-24
80,up,Jaymes Young,Happiest Year,82,73,17,,,,
81,-,Pop Smoke,44 BullDog,-,81,1,47,2020-07-12,47,2020-07-12
82,down,Shawn Mendes & Camila Cabello,Señorita,67,3,36,1,2019-10-06,1,2019-10-06
83,down,Nicolay Ramm,Reiseforbud,52,50,3,,,,
84,down,TIX,J****g,68,2,28,,,,
85,-,Pop Smoke,Something Special,-,85,1,52,2020-07-12,52,2020-07-12
86,down,Roddy Ricch,The Box,73,3,28,91,2019-12-08,2,2020-02-16
87,-,Chris Brown & Young Thug,Go Crazy,-,53,1,98,2020-05-31,13,2020-08-16
88,up,Zoe Wees,Control,96,82,4,98,2020-09-20,85,2021-01-03
89,down,Maroon 5,Memories,78,3,36,36,2019-10-06,2,2019-11-17
90,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,54,54,2,,,,
91,down,TIX,Neste Sommer,63,41,21,,,,
92,down,Noah Cyrus,July,91,31,29,,,,
93,down,Surfaces,Sunday Best,79,19,25,96,2020-03-01,27,2020-04-26
94,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,65,5,,,,
95,down,Billie Eilish,bad guy,93,20,36,5,2019-10-06,5,2019-10-06
96,down,Doja Cat,Say So,72,24,27,100,2020-02-02,6,2020-05-03
97,down,Kygo & Whitney Houston,Higher Love,76,13,32,22,2019-10-06,20,2019-10-13
98,down,Herman Flesvig,Josefine,83,8,14,,,,
99,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),69,51,4,,,,
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,91,1,,,,
