Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,5,61,2020-08-23,8,2020-10-04
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
4,down,Victor Leksell,Svag,3,1,34,,,,
5,up,Tate McRae,you broke me first,8,4,17,81,2020-08-23,15,2020-11-15
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,14,36,2020-06-21,2,2020-08-09
7,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,6,3,8,,,,
8,down,El Papi,Igjen Og Igjen (feat. TIX),7,1,6,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,8,11,74,2020-07-05,5,2020-07-12
10,down,Ava Max,Who's Laughing Now,9,8,7,,,,
11,up,Jason Derulo,Take You Dancing,13,11,8,71,2020-08-23,16,2021-01-17
12,down,BØLGEN,Er ikke verre,10,2,11,,,,
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,10,9,54,2020-07-12,6,2020-08-09
14,up,The Weeknd,Blinding Lights,16,1,42,94,2019-12-01,1,2020-03-01
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,8,5,78,2020-08-16,3,2020-08-23
16,up,Victor Sotberg,BlimE! - Ser Deg,19,9,4,,,,
17,up,Conan Gray,Heather,20,17,5,44,2020-08-23,15,2020-09-13
18,down,Harry Styles,Watermelon Sugar,15,6,27,85,2019-11-17,2,2020-08-23
19,up,Joel Corry,Head & Heart (feat. MNEK),24,9,9,99,2020-07-26,16,2020-09-20
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,22,79,2020-04-19,1,2020-07-05
21,down,Dagny,Somebody,17,8,20,,,,
22,up,Topic,Breaking Me (feat. A7S),22,10,32,94,2020-03-01,8,2020-08-16
23,down,Juice WRLD & Marshmello,Come & Go,21,9,10,4,2020-07-19,4,2020-07-19
24,up,Maximus,Galen,40,24,2,,,,
25,up,Miley Cyrus,Midnight Sky,26,23,5,14,2020-08-23,12,2020-10-25
26,up,Lewis Capaldi,Before You Go,29,8,43,45,2019-11-24,10,2020-08-30
27,up,Chris Holsten & Frida Ånnevik,Hvis verden,28,9,18,,,,
28,down,Astrid S,Marilyn Monroe,23,7,4,,,,
29,down,TIX,Nå Koser Vi Oss,25,4,12,,,,
30,up,Labrinth,Still Don't Know My Name,31,30,5,,,,
31,up,Lewis Capaldi,Someone You Loved,36,3,46,4,2019-10-06,4,2019-10-06
32,down,El Papi,Sykepleierinnen (Sykehuset 2020),30,3,23,,,,
33,down,Juice WRLD,Wishing Well,32,20,10,13,2020-07-19,13,2020-07-19
34,up,SAINt JHN,Roses (Imanbek Remix),37,4,43,97,2020-01-12,7,2020-05-10
35,up,Morgan Sulele & Admiral P,Seriøst,35,16,12,,,,
36,up,BTS,Dynamite,38,30,4,96,2020-08-23,2,2020-08-30
37,up,Ava Max,Kings & Queens,39,7,27,80,2020-03-15,37,2020-09-27
38,-,Julie Bergan,One Touch,-,38,1,,,,
39,down,Juice WRLD & The Weeknd,Smile,34,15,6,16,2020-08-16,16,2020-08-16
40,down,Kygo & Tina Turner,What's Love Got to Do with It,33,4,9,83,2020-09-06,57,2020-09-20
41,down,Kamelen,Tilbake I City,27,27,2,,,,
42,-,Ringnes-Ronny & Kuselofte,Sova när vi dör,-,42,1,,,,
43,up,Ringnes-Ronny,Valhalla,47,26,36,,,,
44,down,Ava Max,OMG What’s Happening,41,41,2,,,,
45,up,Tones and I,Dance Monkey,48,1,46,6,2019-10-06,1,2019-11-10
46,-,Marshmello & Demi Lovato,OK Not To Be OK,-,46,1,86,2020-09-20,86,2020-09-20
47,down,Kygo & OneRepublic,Lose Somebody,43,5,18,86,2020-06-07,80,2020-07-05
48,down,Pop Smoke,Got It on Me,44,36,11,25,2020-07-12,25,2020-07-12
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,20,11,17,2020-07-12,17,2020-07-12
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,16,45,99,2020-01-12,49,2020-06-21
51,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,42,3,15,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),59,25,7,94,2020-07-19,8,2020-09-20
53,up,salem ilese,Mad at Disney,71,34,2,87,2020-09-20,56,2020-09-27
54,down,CLMD & Tungevaag,DANCE,53,11,46,,,,
55,-,Ritt Momney,Put Your Records On,-,12,1,95,2020-10-18,84,2020-11-01
56,up,Chris Brown & Young Thug,Go Crazy,57,53,11,98,2020-05-31,13,2020-08-16
57,up,TIX,Kaller På Deg,58,1,28,,,,
58,up,Lewis Capaldi,Bruises,63,19,46,,,,
59,down,The Weeknd,In Your Eyes,52,7,26,41,2020-03-22,12,2020-03-29
60,up,Pop Smoke,Dior,62,54,11,100,2020-02-23,46,2020-07-12
61,down,"Calvin Harris, The Weeknd",Over Now,50,23,3,39,2020-09-06,39,2020-09-06
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,43,4,99,2020-10-11,61,2020-11-01
63,up,Ava Max,Salt,64,5,39,91,2020-03-01,65,2020-04-19
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,33,12,74,2020-06-28,14,2020-07-26
65,down,TIX & Morgan Sulele,Deg Eller Ingenting,51,4,14,,,,
66,down,Miss Li,Komplicerad,61,52,9,,,,
67,down,Astrid S,Dance Dance Dance,56,6,15,,,,
68,down,Ruben,Burn Down This Room,66,17,19,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,75,16,46,25,2019-10-06,25,2019-10-06
70,-,Skinny Days & CLMD,Voices In My Head,-,70,1,,,,
71,down,NOTD & Astrid S,I Don't Know Why,65,16,19,,,,
72,-,David Guetta & Sia,Let's Love,-,72,1,84,2020-11-22,81,2020-11-29
73,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),68,56,4,,,,
74,up,Noah Cyrus,July,74,31,39,,,,
75,up,TIX,Karantene,76,1,26,,,,
76,up,Dean Lewis,Be Alright,81,59,29,,,,
77,down,BØRNS,Electric Love,69,56,5,,,,
78,-,Papito MIERDA,Koppen,-,78,1,,,,
79,down,StaySolidRocky,Party Girl,77,34,16,86,2020-05-10,14,2020-06-14
80,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),95,67,2,,,,
81,down,Dua Lipa,Break My Heart,78,19,25,97,2020-03-29,5,2020-06-28
82,down,DJ Khaled,GREECE (feat. Drake),72,52,9,24,2020-07-26,24,2020-07-26
83,-,Seeb & St. Lundi,Colourblind,-,83,1,,,,
84,down,Dagny,It's Only A Heartbreak,49,49,2,,,,
85,down,Juice WRLD,Robbery,84,50,8,33,2019-12-15,33,2019-12-15
86,up,Herman Flesvig,Haugenstua,93,1,36,,,,
87,-,Pop Smoke,What You Know Bout Love,-,3,1,81,2020-07-12,14,2020-10-18
88,down,Lil Mosey,Blueberry Faygo,83,14,32,69,2020-02-16,24,2020-04-12
89,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,73,16,17,,,,
90,down,Jaymes Young,Happiest Year,88,73,25,,,,
91,down,Harry Styles,Falling,87,43,12,57,2019-12-15,39,2019-12-22
92,down,Bea Miller,feel something,86,86,3,,,,
93,down,Den BB,Et Guttehjem,91,88,6,,,,
94,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),89,58,5,,,,
95,down,Miley Cyrus,When I Look At You,80,72,5,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),90,13,31,100,2020-03-01,7,2020-04-26
97,-,James Arthur,Train Wreck,-,11,1,,,,
98,down,WhoHeem,Lets Link,82,82,2,,,,
99,up,Travis Scott,goosebumps,100,33,17,89,2020-04-26,18,2020-05-03
100,down,Billie Eilish,everything i wanted,99,1,44,53,2019-11-17,3,2019-11-24
