Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Herman Flesvig,Haugenstua,2,1,6,,,,
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,down,Roddy Ricch,The Box,3,3,8,91,2019-12-08,2,2020-02-16
5,-,Ulrikke,Attention,-,4,1,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,6,2,35,2020-02-09,4,2020-04-05
7,down,Tones and I,Dance Monkey,4,1,16,6,2019-10-06,1,2019-11-10
8,down,Ava Max,Salt,5,5,9,91,2020-03-01,65,2020-04-19
9,down,Dua Lipa,Don't Start Now,6,6,16,19,2019-11-03,3,2020-01-05
10,down,Billie Eilish,everything i wanted,9,1,14,53,2019-11-17,3,2019-11-24
11,down,SAINt JHN,Roses (Imanbek Remix),10,4,13,97,2020-01-12,7,2020-05-10
12,down,Alan Walker & Ava Max,"Alone, Pt. II",11,4,8,,,,
13,up,Lewis Capaldi,Someone You Loved,13,3,16,4,2019-10-06,4,2019-10-06
14,down,Eminem,Godzilla (feat. Juice WRLD),8,3,5,84,2020-01-19,12,2020-01-26
15,up,Victor Leksell,Svag,21,1,4,,,,
16,down,CLMD & Tungevaag,DANCE,15,11,16,,,,
17,down,Trevor Daniel,Falling,14,5,14,61,2019-11-24,14,2020-01-05
18,down,Future,Life Is Good (feat. Drake),12,9,6,86,2020-01-12,6,2020-01-19
19,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,19,1,86,2020-02-16,24,2020-02-23
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,16,15,99,2020-01-12,49,2020-06-21
21,down,Lewis Capaldi,Before You Go,18,8,13,45,2019-11-24,10,2020-08-30
22,up,Raylee,Wild,43,22,6,,,,
23,down,Tungevaag,Knockout,20,20,9,,,,
24,up,Robin Schulz,In Your Eyes (feat. Alida),24,20,6,95,2020-03-08,54,2020-04-05
25,down,Maroon 5,Memories,22,3,16,36,2019-10-06,2,2019-11-17
26,down,Ali Gatie,What If I Told You That I Love You,17,15,4,48,2020-02-02,48,2020-02-02
27,down,Justin Bieber,Yummy,26,3,7,86,2020-01-05,3,2020-01-12
28,down,Arizona Zervas,ROXANNE,23,3,14,14,2019-11-24,4,2019-12-22
29,down,Lewis Capaldi,Bruises,25,19,16,,,,
30,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,5,4,75,2020-01-26,65,2020-02-02
31,down,TIX,J****g,27,2,8,,,,
32,down,Ringnes-Ronny,Valhalla,29,26,6,,,,
33,down,Billie Eilish,bad guy,30,20,16,5,2019-10-06,5,2019-10-06
34,down,Dua Lipa,Physical,28,22,3,48,2020-02-02,15,2020-04-12
35,-,Sam Smith,To Die For,-,35,1,88,2020-02-16,35,2020-02-23
36,up,Noah Cyrus,July,36,31,10,,,,
37,down,YNW Melly,Suicidal,31,28,9,97,2019-12-01,25,2020-02-02
38,down,Julie Bergan,Kiss Somebody (with Seeb),33,12,7,,,,
39,down,Halsey,You should be sad,32,32,6,74,2020-01-12,20,2020-02-16
40,up,Doja Cat,Say So,44,24,7,100,2020-02-02,6,2020-05-03
41,-,Staysman & Lazz,Volvo & Viagra (feat. Jaa9),-,41,1,,,,
42,-,Kristin Husøy,Pray For Me,-,42,1,,,,
43,down,Astrid S,Years,37,12,10,,,,
44,-,Hkeem,Para,-,44,1,,,,
45,down,Selena Gomez,Lose You to Love Me,38,2,16,53,2019-10-27,2,2019-11-03
46,down,Adrian Sellevoll,Se Meg,34,32,3,,,,
47,down,Post Malone,Circles,41,6,16,2,2019-10-06,2,2019-10-06
48,down,Lady Gaga & Bradley Cooper,Shallow,47,16,16,25,2019-10-06,25,2019-10-06
49,down,Khalid & Disclosure,Know Your Worth,39,39,2,66,2020-02-09,39,2020-02-16
50,down,Herman Flesvig,Satsebrakka 2020,40,3,7,,,,
51,up,Lil Mosey,Blueberry Faygo,72,14,2,69,2020-02-16,24,2020-04-12
52,down,Shawn Mendes & Camila Cabello,Señorita,49,3,16,1,2019-10-06,1,2019-10-06
53,down,Camila Cabello,My Oh My (feat. DaBaby),42,21,11,52,2019-12-15,22,2020-02-02
54,down,Surfaces,Sunday Best,53,19,5,96,2020-03-01,27,2020-04-26
55,down,Nea,Some Say,45,6,16,84,2020-03-01,84,2020-03-01
56,down,Arif,Hvem Er Hun,46,4,16,,,,
57,down,Billie Eilish,when the party's over,51,43,16,99,2019-12-29,27,2020-02-02
58,down,Dagny,Come Over,35,35,2,,,,
59,down,SHAED & ZAYN,Trampoline,48,12,16,63,2019-10-06,63,2019-10-06
60,down,Herman Flesvig,Det er fredag,57,51,8,,,,
61,down,Topic,Breaking Me (feat. A7S),54,10,6,94,2020-03-01,8,2020-08-16
62,down,Harry Styles,Adore You,59,33,11,24,2019-12-08,6,2020-04-19
63,down,Matthew Wilder,Break My Stride,50,21,5,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,58,7,87,2019-10-20,28,2019-12-08
65,down,Lady Gaga,Always Remember Us This Way,61,35,15,98,2019-10-13,90,2019-11-17
66,down,Isah & Dutty Dior,HALLO,60,10,16,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,13,1,100,2020-03-01,7,2020-04-26
68,down,blackbear,hot girl bummer,55,7,16,75,2019-10-06,24,2019-11-10
69,down,The Chainsmokers & Kygo,Family (with Kygo),52,27,11,,,,
70,down,Billie Eilish & Khalid,lovely,68,58,11,62,2020-02-02,62,2020-02-02
71,-,Mio & Nick Strand,Promise,-,71,1,,,,
72,down,Jonas Brothers,What a Man Gotta Do,56,42,5,53,2020-01-19,21,2020-01-26
73,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,2,16,,,,
74,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,74,1,85,2020-02-23,85,2020-02-23
75,down,Tones and I,Never Seen the Rain,66,65,4,,,,
76,down,Kygo & Whitney Houston,Higher Love,69,13,15,22,2019-10-06,20,2019-10-13
77,down,Nicolay Ramm,Raske Briller,76,57,13,,,,
78,-,Justin Bieber,All Around Me,-,78,1,97,2020-02-16,62,2020-02-23
79,down,Stina Talling,BlimE (Mer Enn God Nok),73,15,14,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,62,2,16,35,2019-10-06,2,2019-10-13
81,down,Olivia Rodrigo,All I Want,71,55,7,,,,
82,down,Regard,Ride It,74,22,15,57,2019-10-06,13,2019-11-10
83,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,23,12,64,2019-12-01,52,2020-01-12
84,down,Dean Lewis,Be Alright,75,59,13,,,,
85,down,Ringnes-Ronny,Jag Vil Ha Dig,80,20,14,,,,
86,-,Justin Bieber,Habitual,-,86,1,90,2020-02-16,65,2020-02-23
87,down,Soppgirobygget,Domen 2019,81,36,14,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,83,30,13,31,2019-10-06,23,2019-11-17
89,down,Ruben,Lay by Me,82,49,15,,,,
90,down,Roddy Ricch,High Fashion (feat. Mustard),78,78,2,78,2019-12-15,22,2020-02-16
91,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,91,1,100,2020-02-23,100,2020-02-23
92,down,Ed Sheeran,Beautiful People (feat. Khalid),85,12,15,13,2019-10-06,13,2019-10-06
93,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,86,36,10,,,,
94,down,Nick Strand & Mio,Can't Get Over You,84,14,15,,,,
95,-,Justin Bieber,Come Around Me,-,95,1,55,2020-02-23,55,2020-02-23
96,down,BROCKHAMPTON,SUGAR,77,64,6,81,2020-01-12,59,2020-02-02
97,down,Juice WRLD,Lucid Dreams,89,19,10,7,2019-12-15,7,2019-12-15
98,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,98,1,33,2020-02-23,33,2020-02-23
99,up,Tone Damli,Hurts Sometimes,99,99,2,,,,
100,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),90,34,11,,,,
