Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
4,up,Tate McRae,you broke me first,4,4,24,81,2020-08-23,15,2020-11-15
5,up,Pop Smoke,What You Know Bout Love,5,3,8,81,2020-07-12,14,2020-10-18
6,up,Victor Leksell,Svag,6,1,41,,,,
7,up,Ariana Grande,positions,7,7,2,77,2020-10-25,1,2020-11-01
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,18,74,2020-07-05,5,2020-07-12
9,down,Justin Bieber,Holy (feat. Chance the Rapper),8,3,7,83,2020-09-20,4,2020-09-27
10,up,Dagny,Somebody,10,8,27,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,13,80,2020-08-09,1,2020-08-16
12,up,Victor Sotberg,BlimE! - Ser Deg,15,9,11,,,,
13,down,Ritt Momney,Put Your Records On,12,12,8,95,2020-10-18,84,2020-11-01
14,down,Joel Corry,Head & Heart (feat. MNEK),13,9,16,99,2020-07-26,16,2020-09-20
15,up,James Arthur,Train Wreck,16,11,8,,,,
16,down,Astrid S,It's Ok If You Forget Me,14,7,7,,,,
17,up,The Weeknd,Blinding Lights,18,1,49,94,2019-12-01,1,2020-03-01
18,up,The Kid LAROI,SO DONE,44,3,2,61,2020-11-15,61,2020-11-15
19,up,Chris Holsten & Frida Ånnevik,Hvis verden,20,9,25,,,,
20,up,Jason Derulo,Take You Dancing,21,11,15,71,2020-08-23,16,2021-01-17
21,up,Ruben,Dear God,38,18,2,,,,
22,up,Lewis Capaldi,Someone You Loved,24,3,53,4,2019-10-06,4,2019-10-06
23,-,Ariana Grande,34+35,-,23,1,64,2020-11-01,7,2020-12-13
24,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,23,3,15,,,,
25,down,Shawn Mendes,Wonder,19,16,5,15,2020-10-11,15,2020-10-11
26,down,Lewis Capaldi,Before You Go,25,8,50,45,2019-11-24,10,2020-08-30
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,15,7,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,21,36,2020-06-21,2,2020-08-09
29,down,BØLGEN,Er ikke verre,17,2,18,,,,
30,-,El Papi,Vinterdepresjon,-,26,1,,,,
31,down,Harry Styles,Watermelon Sugar,26,6,34,85,2019-11-17,2,2020-08-23
32,up,Miley Cyrus,Midnight Sky,33,23,12,14,2020-08-23,12,2020-10-25
33,down,Conan Gray,Heather,27,17,12,44,2020-08-23,15,2020-09-13
34,down,BTS,Dynamite,30,30,11,96,2020-08-23,2,2020-08-30
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,29,79,2020-04-19,1,2020-07-05
36,down,El Papi,Igjen Og Igjen (feat. TIX),32,1,13,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,16,52,99,2020-01-12,49,2020-06-21
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,8,12,78,2020-08-16,3,2020-08-23
39,down,Ava Max,Who's Laughing Now,28,8,14,,,,
40,down,Juice WRLD & Marshmello,Come & Go,34,9,17,4,2020-07-19,4,2020-07-19
41,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,41,1,,,,
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,10,16,54,2020-07-12,6,2020-08-09
43,down,Topic,Breaking Me (feat. A7S),40,10,39,94,2020-03-01,8,2020-08-16
44,up,SAINt JHN,Roses (Imanbek Remix),45,4,50,97,2020-01-12,7,2020-05-10
45,-,Dua Lipa & Angele,Fever,-,45,1,47,2020-11-15,47,2020-11-15
46,down,Broiler,Love Like This (feat. Thea Leora),42,14,4,,,,
47,up,Ringnes-Ronny,Valhalla,49,26,43,,,,
48,up,CLMD & Tungevaag,DANCE,54,11,53,,,,
49,down,Herman Flesvig,Haugenstua,43,1,43,,,,
50,up,CJ,Whoopty,59,9,4,51,2020-11-22,8,2021-01-24
51,up,Jack Harlow,Tyler Herro,86,49,2,51,2020-11-01,51,2020-11-01
52,down,Matoma & Emma Steinbakken,WOW,35,35,2,,,,
53,down,Labrinth,Still Don't Know My Name,46,30,12,,,,
54,down,Tones and I,Dance Monkey,52,1,53,6,2019-10-06,1,2019-11-10
55,up,Lewis Capaldi,Bruises,58,19,53,,,,
56,up,Tiësto,The Business,62,9,4,52,2021-01-03,18,2021-04-04
57,-,Ariana Grande & Doja Cat,motive,-,57,1,94,2020-11-01,23,2020-11-08
58,down,Robin Schulz,All We Got (feat. KIDDO),53,17,3,68,2021-01-17,43,2021-01-31
59,-,Harry Styles,Golden,-,58,1,61,2019-12-22,39,2020-12-13
60,down,El Papi,Sykepleierinnen (Sykehuset 2020),51,3,30,,,,
61,up,Dean Lewis,Be Alright,65,59,36,,,,
62,down,Ava Max,Kings & Queens,60,7,34,80,2020-03-15,37,2020-09-27
63,down,Ty Dolla $ign,Spicy (feat. Post Malone),39,39,2,58,2020-11-01,58,2020-11-01
64,up,Noah Cyrus,July,66,31,46,,,,
65,down,Kygo & OneRepublic,Lose Somebody,61,5,25,86,2020-06-07,80,2020-07-05
66,down,Rotlaus,Vakker og vill,55,7,6,,,,
67,down,Juice WRLD,Wishing Well,63,20,17,13,2020-07-19,13,2020-07-19
68,down,TIX,Nå Koser Vi Oss,57,4,19,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,67,16,53,25,2019-10-06,25,2019-10-06
70,down,Fleetwood Mac,Dreams,48,39,4,87,2020-10-18,87,2020-10-18
71,down,Maximus,Galen,56,24,9,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),80,38,5,93,2020-10-25,3,2021-05-16
73,up,Sam Smith,Diamonds,88,52,7,51,2020-09-27,18,2020-11-15
74,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,69,3,22,,,,
75,down,Pop Smoke,Got It on Me,70,36,18,25,2020-07-12,25,2020-07-12
76,down,Morgan Sulele & Admiral P,Seriøst,71,16,19,,,,
77,down,Pop Smoke,Dior,73,54,18,100,2020-02-23,46,2020-07-12
78,-,Sam Smith,Kids Again,-,78,1,,,,
79,down,Astrid S,Airpods,50,21,3,,,,
80,down,Billie Eilish,everything i wanted,74,1,49,53,2019-11-17,3,2019-11-24
81,down,TIX,Kaller På Deg,75,1,35,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),72,25,14,94,2020-07-19,8,2020-09-20
83,down,Astrid S,Marilyn Monroe,64,7,11,,,,
84,-,Victoria Nadine,Be Okay,-,3,1,,,,
85,-,CLMD,Do It Better,-,85,1,,,,
86,down,Harry Styles,Falling,82,43,19,57,2019-12-15,39,2019-12-22
87,down,Ava Max,Salt,81,5,46,91,2020-03-01,65,2020-04-19
88,up,Juice WRLD,Robbery,89,50,15,33,2019-12-15,33,2019-12-15
89,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,20,18,17,2020-07-12,17,2020-07-12
90,-,Billie Eilish & Khalid,lovely,-,58,24,62,2020-02-02,62,2020-02-02
91,down,Jaymes Young,Happiest Year,87,73,32,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,83,83,8,71,2019-10-06,65,2019-10-27
93,down,Billie Eilish,when the party's over,91,43,33,99,2019-12-29,27,2020-02-02
94,down,salem ilese,Mad at Disney,68,34,9,87,2020-09-20,56,2020-09-27
95,up,Stina Talling,BlimE (Mer Enn God Nok),98,15,29,,,,
96,-,grandson,Blood // Water,-,88,1,,,,
97,down,TIX,Karantene,94,1,33,,,,
98,down,BØLGEN,Pen og Populær,41,41,2,,,,
99,down,The Weeknd,In Your Eyes,84,7,33,41,2020-03-22,12,2020-03-29
100,down,Lady Gaga,Always Remember Us This Way,96,35,36,98,2019-10-13,90,2019-11-17
