Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,3,1,12,,,,
2,down,TIX,Karantene,1,1,4,,,,
3,down,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
4,up,Drake,Toosie Slide,4,4,2,65,2020-04-05,2,2020-04-26
5,up,SAINt JHN,Roses (Imanbek Remix),6,4,21,97,2020-01-12,7,2020-05-10
6,down,TIX,Kaller På Deg,5,1,6,,,,
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,7,3,3,81,2020-03-29,40,2020-04-05
8,up,Ava Max,Kings & Queens,11,7,5,80,2020-03-15,37,2020-09-27
9,up,The Weeknd,In Your Eyes,12,7,4,41,2020-03-22,12,2020-03-29
10,up,"K-391, Alan Walker & Ahrix",End of Time,10,3,6,,,,
11,down,Kygo & Sasha Sloan,I'll Wait,9,9,2,82,2020-04-05,42,2020-04-12
12,down,Herman Flesvig,Josefine,8,8,2,,,,
13,up,Tones and I,Dance Monkey,15,1,24,6,2019-10-06,1,2019-11-10
14,up,Lil Mosey,Blueberry Faygo,18,14,10,69,2020-02-16,24,2020-04-12
15,up,Powfu,Death Bed (feat. beabadoobee),17,13,9,100,2020-03-01,7,2020-04-26
16,up,Dua Lipa,Don't Start Now,16,6,24,19,2019-11-03,3,2020-01-05
17,down,Tones and I,Bad Child,14,12,5,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),20,6,6,94,2020-03-15,35,2020-04-26
19,up,Ava Max,Salt,21,5,17,91,2020-03-01,65,2020-04-19
20,down,Alan Walker & Ruben,Heading Home,13,13,2,,,,
21,up,Lewis Capaldi,Someone You Loved,23,3,24,4,2019-10-06,4,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,16,23,99,2020-01-12,49,2020-06-21
23,down,Herman Flesvig,Haugenstua,19,1,14,,,,
24,down,Roddy Ricch,The Box,22,3,16,91,2019-12-08,2,2020-02-16
25,down,CLMD & Tungevaag,DANCE,24,11,24,,,,
26,up,Doja Cat,Boss Bitch,29,23,6,60,2020-03-22,23,2020-04-26
27,up,Doja Cat,Say So,28,24,15,100,2020-02-02,6,2020-05-03
28,down,Dua Lipa,Physical,25,22,11,48,2020-02-02,15,2020-04-12
29,down,Dua Lipa,Break My Heart,27,19,3,97,2020-03-29,5,2020-06-28
30,up,Surfaces,Sunday Best,31,19,13,96,2020-03-01,27,2020-04-26
31,down,Robin Schulz,In Your Eyes (feat. Alida),30,20,14,95,2020-03-08,54,2020-04-05
32,up,Lewis Capaldi,Before You Go,37,8,21,45,2019-11-24,10,2020-08-30
33,down,Justin Bieber,Intentions (feat. Quavo),32,6,10,35,2020-02-09,4,2020-04-05
34,up,Billie Eilish,everything i wanted,38,1,22,53,2019-11-17,3,2019-11-24
35,up,Alan Walker & Ava Max,"Alone, Pt. II",36,4,16,,,,
36,up,Ringnes-Ronny,Valhalla,39,26,14,,,,
37,up,DripReport,Skechers,43,33,6,68,2020-04-12,51,2020-04-19
38,up,Lewis Capaldi,Bruises,41,19,24,,,,
39,down,TIX,J****g,35,2,16,,,,
40,down,Astrid S & Brett Young,I Do,34,3,7,,,,
41,up,Trevor Daniel,Falling,42,5,22,61,2019-11-24,14,2020-01-05
42,up,Megan Thee Stallion,Savage,53,39,3,61,2020-03-22,14,2020-04-19
43,-,Selena Gomez,Boyfriend,-,43,1,28,2020-04-12,23,2020-04-19
44,down,Vidar Villa,Typen Din,40,32,3,,,,
45,down,PARTYNEXTDOOR,BELIEVE IT,33,26,3,80,2020-04-05,80,2020-04-05
46,down,Maroon 5,Memories,45,3,24,36,2019-10-06,2,2019-11-17
47,up,Lady Gaga & Bradley Cooper,Shallow,50,16,24,25,2019-10-06,25,2019-10-06
48,down,Tungevaag,Knockout,47,20,17,,,,
49,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,49,1,,,,
50,down,Billie Eilish,bad guy,48,20,24,5,2019-10-06,5,2019-10-06
51,up,Jack Harlow,Whats Poppin,56,42,8,76,2020-03-22,37,2020-04-19
52,down,Rotlaus,Gatelongs,44,8,5,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),49,3,13,84,2020-01-19,12,2020-01-26
54,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,45,4,71,2020-03-29,67,2020-06-28
55,up,Post Malone,Circles,58,6,24,2,2019-10-06,2,2019-10-06
56,down,Ulrikke,Attention,46,4,9,,,,
57,down,Arizona Zervas,ROXANNE,52,3,22,14,2019-11-24,4,2019-12-22
58,up,Madison Beer,Selfish,79,58,2,,,,
59,up,Future,Life Is Good (feat. Drake),61,9,14,86,2020-01-12,6,2020-01-19
60,down,Noah Cyrus,July,57,31,18,,,,
61,down,CLMD,Be Happy,60,42,3,,,,
62,-,Alesso,Midnight (feat. Liam Payne),-,62,1,,,,
63,up,Harry Styles,Adore You,68,33,19,24,2019-12-08,6,2020-04-19
64,down,Shawn Mendes & Camila Cabello,Señorita,63,3,24,1,2019-10-06,1,2019-10-06
65,up,Billie Eilish & Khalid,lovely,72,58,19,62,2020-02-02,62,2020-02-02
66,up,Miss Li,Complicated,70,63,4,,,,
67,down,Arif,Hvem Er Hun,62,4,24,,,,
68,up,Billie Eilish,when the party's over,76,43,24,99,2019-12-29,27,2020-02-02
69,up,Lady Gaga,Always Remember Us This Way,69,35,23,98,2019-10-13,90,2019-11-17
70,up,Topic,Breaking Me (feat. A7S),98,10,10,94,2020-03-01,8,2020-08-16
71,-,twenty one pilots,Level of Concern,-,62,1,50,2020-04-12,50,2020-04-12
72,down,Milos,One More Night (feat. IMA Sobé),64,64,3,,,,
73,up,Jaymes Young,Happiest Year,88,73,5,,,,
74,up,Dean Lewis,Be Alright,84,59,21,,,,
75,down,Isah & Dutty Dior,HALLO,74,10,24,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,58,15,87,2019-10-20,28,2019-12-08
77,down,Nicolay Ramm,Raske Briller,73,57,21,,,,
78,down,TIX,Neste Sommer,65,41,9,,,,
79,down,Kygo & Whitney Houston,Higher Love,75,13,23,22,2019-10-06,20,2019-10-13
80,down,Ali Gatie,What If I Told You That I Love You,78,15,12,48,2020-02-02,48,2020-02-02
81,down,Herman Flesvig,Det er fredag,59,51,16,,,,
82,down,The Weeknd,After Hours,67,13,8,37,2020-02-23,22,2020-03-01
83,down,Raylee,Wild,71,22,14,,,,
84,down,Stina Talling,BlimE (Mer Enn God Nok),82,15,22,,,,
85,down,DaBaby,Find My Way,55,55,2,69,2020-04-05,28,2020-04-12
86,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,3,1,,,,
87,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,54,47,3,,,,
88,up,Selena Gomez,Lose You to Love Me,96,2,24,53,2019-10-27,2,2019-11-03
89,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,2,24,,,,
90,down,Julie Bergan,Kiss Somebody (with Seeb),81,12,15,,,,
91,down,Ringnes-Ronny,Jag Vil Ha Dig,89,20,21,,,,
92,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),85,74,3,,,,
93,down,Billie Eilish,No Time To Die,66,3,9,78,2020-02-16,7,2020-02-23
94,down,VIZE & Felix Jaehn,Thank You [Not So Bad],80,61,8,,,,
95,down,Mio & Nick Strand,Promise,77,71,6,,,,
96,down,Soppgirobygget,Domen 2019,95,36,20,,,,
97,up,Ruben,Lay by Me,97,49,23,,,,
98,up,blackbear,hot girl bummer,99,7,24,75,2019-10-06,24,2019-11-10
99,-,24kGoldn,CITY OF ANGELS,-,54,7,,,,
100,up,Smith & Thell,Hotel Walls,100,26,10,,,,
