Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,3,1,2,6,2020-10-25,6,2020-10-25
2,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
4,up,Tate McRae,you broke me first,5,4,23,81,2020-08-23,15,2020-11-15
5,down,Pop Smoke,What You Know Bout Love,4,3,7,81,2020-07-12,14,2020-10-18
6,up,Victor Leksell,Svag,6,1,40,,,,
7,-,Ariana Grande,positions,-,7,1,77,2020-10-25,1,2020-11-01
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,3,6,83,2020-09-20,4,2020-09-27
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,17,74,2020-07-05,5,2020-07-12
10,up,Dagny,Somebody,11,8,26,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,12,80,2020-08-09,1,2020-08-16
12,up,Ritt Momney,Put Your Records On,13,12,7,95,2020-10-18,84,2020-11-01
13,down,Joel Corry,Head & Heart (feat. MNEK),12,9,15,99,2020-07-26,16,2020-09-20
14,down,Astrid S,It's Ok If You Forget Me,9,7,6,,,,
15,up,Victor Sotberg,BlimE! - Ser Deg,16,9,10,,,,
16,up,James Arthur,Train Wreck,35,11,7,,,,
17,up,BØLGEN,Er ikke verre,23,2,17,,,,
18,down,The Weeknd,Blinding Lights,17,1,48,94,2019-12-01,1,2020-03-01
19,down,Shawn Mendes,Wonder,18,16,4,15,2020-10-11,15,2020-10-11
20,down,Chris Holsten & Frida Ånnevik,Hvis verden,15,9,24,,,,
21,down,Jason Derulo,Take You Dancing,20,11,14,71,2020-08-23,16,2021-01-17
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,20,36,2020-06-21,2,2020-08-09
23,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,19,3,14,,,,
24,down,Lewis Capaldi,Someone You Loved,22,3,52,4,2019-10-06,4,2019-10-06
25,up,Lewis Capaldi,Before You Go,27,8,49,45,2019-11-24,10,2020-08-30
26,up,Harry Styles,Watermelon Sugar,28,6,33,85,2019-11-17,2,2020-08-23
27,down,Conan Gray,Heather,24,17,11,44,2020-08-23,15,2020-09-13
28,down,Ava Max,Who's Laughing Now,26,8,13,,,,
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,8,11,78,2020-08-16,3,2020-08-23
30,up,BTS,Dynamite,31,30,10,96,2020-08-23,2,2020-08-30
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,28,79,2020-04-19,1,2020-07-05
32,down,El Papi,Igjen Og Igjen (feat. TIX),25,1,12,,,,
33,up,Miley Cyrus,Midnight Sky,36,23,11,14,2020-08-23,12,2020-10-25
34,down,Juice WRLD & Marshmello,Come & Go,33,9,16,4,2020-07-19,4,2020-07-19
35,-,Matoma & Emma Steinbakken,WOW,-,35,1,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,16,51,99,2020-01-12,49,2020-06-21
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,10,15,54,2020-07-12,6,2020-08-09
38,-,Ruben,Dear God,-,18,1,,,,
39,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,39,1,58,2020-11-01,58,2020-11-01
40,up,Topic,Breaking Me (feat. A7S),40,10,38,94,2020-03-01,8,2020-08-16
41,-,BØLGEN,Pen og Populær,-,41,1,,,,
42,down,Broiler,Love Like This (feat. Thea Leora),34,14,3,,,,
43,down,Herman Flesvig,Haugenstua,38,1,42,,,,
44,-,The Kid LAROI,SO DONE,-,3,1,61,2020-11-15,61,2020-11-15
45,down,SAINt JHN,Roses (Imanbek Remix),42,4,49,97,2020-01-12,7,2020-05-10
46,down,Labrinth,Still Don't Know My Name,41,30,11,,,,
47,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,15,6,,,,
48,down,Fleetwood Mac,Dreams,39,39,3,87,2020-10-18,87,2020-10-18
49,down,Ringnes-Ronny,Valhalla,46,26,42,,,,
50,down,Astrid S,Airpods,21,21,2,,,,
51,down,El Papi,Sykepleierinnen (Sykehuset 2020),44,3,29,,,,
52,down,Tones and I,Dance Monkey,49,1,52,6,2019-10-06,1,2019-11-10
53,down,Robin Schulz,All We Got (feat. KIDDO),51,17,2,68,2021-01-17,43,2021-01-31
54,up,CLMD & Tungevaag,DANCE,54,11,52,,,,
55,down,Rotlaus,Vakker og vill,47,7,5,,,,
56,down,Maximus,Galen,45,24,8,,,,
57,down,TIX,Nå Koser Vi Oss,48,4,18,,,,
58,up,Lewis Capaldi,Bruises,58,19,52,,,,
59,up,CJ,Whoopty,74,9,3,51,2020-11-22,8,2021-01-24
60,down,Ava Max,Kings & Queens,52,7,33,80,2020-03-15,37,2020-09-27
61,down,Kygo & OneRepublic,Lose Somebody,56,5,24,86,2020-06-07,80,2020-07-05
62,up,Tiësto,The Business,99,9,3,52,2021-01-03,18,2021-04-04
63,down,Juice WRLD,Wishing Well,53,20,16,13,2020-07-19,13,2020-07-19
64,down,Astrid S,Marilyn Monroe,43,7,10,,,,
65,down,Dean Lewis,Be Alright,64,59,35,,,,
66,up,Noah Cyrus,July,70,31,45,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,65,16,52,25,2019-10-06,25,2019-10-06
68,down,salem ilese,Mad at Disney,55,34,8,87,2020-09-20,56,2020-09-27
69,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,60,3,21,,,,
70,down,Pop Smoke,Got It on Me,62,36,17,25,2020-07-12,25,2020-07-12
71,down,Morgan Sulele & Admiral P,Seriøst,63,16,18,,,,
72,up,DJ Khaled,POPSTAR (feat. Drake),72,25,13,94,2020-07-19,8,2020-09-20
73,up,Pop Smoke,Dior,73,54,17,100,2020-02-23,46,2020-07-12
74,down,Billie Eilish,everything i wanted,68,1,48,53,2019-11-17,3,2019-11-24
75,down,TIX,Kaller På Deg,66,1,34,,,,
76,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,76,1,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,20,17,17,2020-07-12,17,2020-07-12
78,down,S1sco,I år,50,50,2,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,43,10,99,2020-10-11,61,2020-11-01
80,down,Dua Lipa,Levitating (feat. DaBaby),71,38,4,93,2020-10-25,3,2021-05-16
81,down,Ava Max,Salt,75,5,45,91,2020-03-01,65,2020-04-19
82,up,Harry Styles,Falling,84,43,18,57,2019-12-15,39,2019-12-22
83,up,Lewis Capaldi,Hold Me While You Wait,86,83,7,71,2019-10-06,65,2019-10-27
84,down,The Weeknd,In Your Eyes,80,7,32,41,2020-03-22,12,2020-03-29
85,up,Skinny Days & CLMD,Voices In My Head,89,70,7,,,,
86,-,Jack Harlow,Tyler Herro,-,49,1,51,2020-11-01,51,2020-11-01
87,down,Jaymes Young,Happiest Year,83,73,31,,,,
88,down,Sam Smith,Diamonds,85,52,6,51,2020-09-27,18,2020-11-15
89,up,Juice WRLD,Robbery,90,50,14,33,2019-12-15,33,2019-12-15
90,-,Maria Mena,You Broke Me,-,90,1,,,,
91,up,Billie Eilish,when the party's over,91,43,32,99,2019-12-29,27,2020-02-02
92,down,G-Eazy,Hate the Way (feat. blackbear),59,59,2,,,,
93,down,Ruben,Burn Down This Room,79,17,25,,,,
94,down,TIX,Karantene,82,1,32,,,,
95,down,Stavangerkameratene,Bare Så Du Vett Det,94,83,9,,,,
96,up,Lady Gaga,Always Remember Us This Way,97,35,35,98,2019-10-13,90,2019-11-17
97,-,Ashnikko,Daisy,-,97,1,77,2020-10-18,70,2020-10-25
98,-,Stina Talling,BlimE (Mer Enn God Nok),-,15,28,,,,
99,down,Isah,Blitz,87,28,6,,,,
100,-,Marshmello & Imanbek,Too Much (feat. Usher),-,100,1,,,,
