Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),2,2,0,,,,
4,up,Arif,Hvem Er Hun,7,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
7,down,Post Malone,Circles,6,6,0,2,2019-10-06,2,2019-10-06
8,down,Post Malone,Hollywood's Bleeding,5,5,0,100,2019-10-06,100,2019-10-06
9,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,0,21,2019-10-06,9,2019-10-13
10,up,Isah & Dutty Dior,HALLO,10,10,0,,,,
11,up,Sam Smith,How Do You Sleep?,11,9,0,8,2019-10-06,6,2019-10-13
12,up,TIX,Når Jeg Er Full,15,12,0,,,,
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
14,up,Maroon 5,Memories,28,3,0,36,2019-10-06,2,2019-11-17
15,up,Stina Talling,BlimE (Mer Enn God Nok),17,15,0,,,,
16,down,Kygo & Whitney Houston,Higher Love,13,13,0,22,2019-10-06,20,2019-10-13
17,down,Lil Tecca,Ransom,8,8,0,16,2019-10-06,16,2019-10-06
18,up,Lady Gaga & Bradley Cooper,Shallow,21,16,0,25,2019-10-06,25,2019-10-06
19,up,Nea,Some Say,33,6,0,84,2020-03-01,84,2020-03-01
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,0,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),16,16,0,10,2019-10-06,10,2019-10-06
22,up,Billie Eilish,bad guy,22,20,0,5,2019-10-06,5,2019-10-06
23,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),24,23,0,69,2019-10-06,53,2019-12-29
24,down,Post Malone,Saint-Tropez,18,18,0,56,2019-10-06,56,2019-10-06
25,down,Astrid S,Favorite Part of Me,9,9,0,,,,
26,down,Ringnes-Ronny,Jag Vil Ha Dig,20,20,0,,,,
27,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),23,23,0,,,,
28,down,Camila Cabello,Liar,25,25,0,23,2019-10-06,14,2019-10-27
29,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",19,19,0,50,2019-10-06,50,2019-10-06
30,down,Sam Feldt,Post Malone (feat. RANI),26,26,0,,,,
31,up,blackbear,hot girl bummer,54,7,0,75,2019-10-06,24,2019-11-10
32,down,Smith & Thell,Hotel Walls,29,26,0,,,,
33,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),27,27,0,29,2019-10-06,29,2019-10-06
34,down,Ed Sheeran & Justin Bieber,I Don't Care,30,30,0,31,2019-10-06,23,2019-11-17
35,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,15,0,25,2019-10-13,16,2019-12-15
36,down,Daya,Insomnia,31,31,0,,,,
37,up,Ina Wroldsen,Haloes,39,27,0,,,,
38,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),34,34,0,,,,
39,down,Y2K & bbno$,Lalala,35,35,0,11,2019-10-06,11,2019-10-06
40,down,Karpe,skittles,32,32,0,,,,
41,down,Lil Nas X,Panini,37,37,0,12,2019-10-06,12,2019-10-06
42,up,Lady Gaga,Always Remember Us This Way,53,35,0,98,2019-10-13,90,2019-11-17
43,down,JP Cooper & Astrid S,Sing It With Me,38,38,0,,,,
44,down,Soppgirobygget,Domen 2019,36,36,0,,,,
45,-,Arif,1000 Netter,-,45,0,,,,
46,down,Ruben,Power,43,39,0,,,,
47,up,Astrid S,Doing to Me,48,46,0,,,,
48,down,Rat City,Kind of Love (feat. Isak Heim),45,45,0,,,,
49,down,TIX,Neste Sommer,41,41,0,,,,
50,-,Highasakite,Can I Be Forgiven,-,27,0,,,,
51,down,Ali Gatie,It's You,44,44,0,41,2019-10-06,35,2019-10-27
52,up,YNW Melly,223's (feat. 9lokknine),55,52,0,98,2019-10-06,54,2019-11-10
53,down,Halsey,Graveyard,51,51,0,68,2019-10-06,35,2019-12-22
54,up,Regard,Ride It,71,22,0,57,2019-10-06,13,2019-11-10
55,down,Isah,Rose,42,42,0,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,49,0,26,2019-10-06,26,2019-10-06
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,44,0,43,2019-10-13,39,2019-11-10
58,up,24kGoldn,Valentino,69,58,0,,,,
59,down,Post Malone,Enemies (feat. DaBaby),46,46,0,,,,
60,down,Ruben,Lay by Me,56,49,0,,,,
61,up,Dean Lewis,Be Alright,62,59,0,,,,
62,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,58,58,0,,,,
63,-,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",-,63,0,,,,
64,down,Nicolay Ramm,Raske Briller,60,57,0,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,57,0,40,2019-10-06,40,2019-10-06
66,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",47,47,0,64,2019-10-06,63,2019-10-20
67,up,Billie Eilish,when the party's over,68,43,0,99,2019-12-29,27,2020-02-02
68,up,NLE Choppa,Camelot,92,68,0,94,2019-11-10,94,2019-11-10
69,down,Astrid S,The First One,63,63,0,,,,
70,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,61,0,7,2019-10-06,7,2019-10-06
71,up,Lewis Capaldi,Bruises,72,19,0,,,,
72,-,Arif,Bogerud,-,72,0,,,,
73,up,Diplo & Jonas Brothers,Lonely,78,73,0,,,,
74,down,Miley Cyrus,Slide Away,52,52,0,98,2019-10-06,98,2019-10-06
75,-,Camila Cabello,Cry for Me,-,75,0,45,2019-10-06,45,2019-10-06
76,down,Ava Max,Sweet but Psycho,73,70,0,77,2019-10-06,77,2019-10-06
77,down,Lukas Graham,Lie,65,63,0,,,,
78,down,Jax Jones & Bebe Rexha,Harder,76,76,0,,,,
79,down,Billie Eilish & Khalid,lovely,75,58,0,62,2020-02-02,62,2020-02-02
80,-,Arif & Musti,Malaika (feat. Musti),-,80,0,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),74,74,0,,,,
82,up,Broiler,Do It,84,80,0,,,,
83,down,TIX,Jeg Vil Ikke Leve,77,77,0,,,,
84,down,Keiino,Spirit in the Sky,83,83,0,,,,
85,down,Gabrielle,Tenker På Deg,70,70,0,,,,
86,up,Unge Ferrari,Vi Kanke Være Venner,86,84,0,,,,
87,up,Ariana Grande & Social House,Boyfriend,89,87,0,88,2019-10-06,88,2019-10-06
88,down,Post Malone,Die For Me (feat. Future & Halsey),66,66,0,,,,
89,-,Arif,Historien om Nassor Del 2 (feat. Ruben),-,89,0,,,,
90,up,Ava Max,So Am I,94,90,0,69,2019-10-06,69,2019-10-06
91,up,The Chainsmokers & Bebe Rexha,Call You Mine,91,91,0,,,,
92,down,Herman Flesvig,Det er fredag,88,51,0,,,,
93,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),87,87,0,,,,
94,-,Lizzo,Truth Hurts,-,94,0,15,2019-10-06,15,2019-10-06
95,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,93,0,,,,
96,up,Drake,Money In The Grave (feat. Rick Ross),96,96,0,45,2019-10-06,45,2019-10-06
97,up,Unge Ferrari,Balkong,98,68,0,,,,
98,down,SHAED & ZAYN,Trampoline,90,12,0,63,2019-10-06,63,2019-10-06
99,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),85,85,0,,,,
100,-,Young Thug,Hot (feat. Gunna),-,84,0,91,2019-11-10,86,2019-11-17
