Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
3,up,Lewis Capaldi,Someone You Loved,6,3,0,4,2019-10-06,4,2019-10-06
4,up,Maroon 5,Memories,14,3,0,36,2019-10-06,2,2019-11-17
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,2,0,,,,
6,down,Arif,Hvem Er Hun,4,4,0,,,,
7,up,Post Malone,Circles,7,6,0,2,2019-10-06,2,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
9,up,Sam Smith,How Do You Sleep?,11,9,0,8,2019-10-06,6,2019-10-13
10,up,Nea,Some Say,19,6,0,84,2020-03-01,84,2020-03-01
11,down,Post Malone,Hollywood's Bleeding,8,5,0,100,2019-10-06,100,2019-10-06
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,9,0,21,2019-10-06,9,2019-10-13
13,-,Ruben,So High,-,13,0,,,,
14,-,Harry Styles,Lights Up,-,14,0,19,2019-10-13,12,2019-10-20
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,12,0,13,2019-10-06,13,2019-10-06
16,down,Isah & Dutty Dior,HALLO,10,10,0,,,,
17,down,TIX,Når Jeg Er Full,12,12,0,,,,
18,down,Kygo & Whitney Houston,Higher Love,16,13,0,22,2019-10-06,20,2019-10-13
19,down,Lady Gaga & Bradley Cooper,Shallow,18,16,0,25,2019-10-06,25,2019-10-06
20,up,blackbear,hot girl bummer,31,7,0,75,2019-10-06,24,2019-11-10
21,down,Stina Talling,BlimE (Mer Enn God Nok),15,15,0,,,,
22,down,Lil Tecca,Ransom,17,8,0,16,2019-10-06,16,2019-10-06
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,14,0,,,,
24,down,Billie Eilish,bad guy,22,20,0,5,2019-10-06,5,2019-10-06
25,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,23,0,69,2019-10-06,53,2019-12-29
26,up,Smith & Thell,Hotel Walls,32,26,0,,,,
27,up,Ina Wroldsen,Haloes,37,27,0,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),21,16,0,10,2019-10-06,10,2019-10-06
29,down,Ringnes-Ronny,Jag Vil Ha Dig,26,20,0,,,,
30,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,15,0,25,2019-10-13,16,2019-12-15
31,down,Camila Cabello,Liar,28,25,0,23,2019-10-06,14,2019-10-27
32,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),27,23,0,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),30,26,0,,,,
34,down,Post Malone,Saint-Tropez,24,18,0,56,2019-10-06,56,2019-10-06
35,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",29,19,0,50,2019-10-06,50,2019-10-06
36,up,Lady Gaga,Always Remember Us This Way,42,35,0,98,2019-10-13,90,2019-11-17
37,down,Astrid S,Favorite Part of Me,25,9,0,,,,
38,up,Highasakite,Can I Be Forgiven,50,27,0,,,,
39,up,Ruben,Power,46,39,0,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,34,30,0,31,2019-10-06,23,2019-11-17
41,up,JP Cooper & Astrid S,Sing It With Me,43,38,0,,,,
42,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),38,34,0,,,,
43,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),33,27,0,29,2019-10-06,29,2019-10-06
44,up,Regard,Ride It,54,22,0,57,2019-10-06,13,2019-11-10
45,down,Karpe,skittles,40,32,0,,,,
46,up,Astrid S,Doing to Me,47,46,0,,,,
47,down,Y2K & bbno$,Lalala,39,35,0,11,2019-10-06,11,2019-10-06
48,down,Lil Nas X,Panini,41,37,0,12,2019-10-06,12,2019-10-06
49,up,Ruben,Lay by Me,60,49,0,,,,
50,down,Daya,Insomnia,36,31,0,,,,
51,down,Soppgirobygget,Domen 2019,44,36,0,,,,
52,-,Nick Strand & Mio,Can't Get Over You,-,14,0,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,44,0,43,2019-10-13,39,2019-11-10
54,down,Rat City,Kind of Love (feat. Isak Heim),48,45,0,,,,
55,down,Halsey,Graveyard,53,51,0,68,2019-10-06,35,2019-12-22
56,down,TIX,Neste Sommer,49,41,0,,,,
57,down,Ali Gatie,It's You,51,44,0,41,2019-10-06,35,2019-10-27
58,up,SHAED & ZAYN,Trampoline,98,12,0,63,2019-10-06,63,2019-10-06
59,down,YNW Melly,223's (feat. 9lokknine),52,52,0,98,2019-10-06,54,2019-11-10
60,up,Dean Lewis,Be Alright,61,59,0,,,,
61,up,Lewis Capaldi,Bruises,71,19,0,,,,
62,-,Camila Cabello,Easy,-,62,0,43,2019-10-13,43,2019-10-13
63,down,24kGoldn,Valentino,58,58,0,,,,
64,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,62,58,0,,,,
65,up,Billie Eilish,when the party's over,67,43,0,99,2019-12-29,27,2020-02-02
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,49,0,26,2019-10-06,26,2019-10-06
67,up,Astrid S,The First One,69,63,0,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,57,0,40,2019-10-06,40,2019-10-06
69,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,69,0,,,,
70,down,Nicolay Ramm,Raske Briller,64,57,0,,,,
71,down,NLE Choppa,Camelot,68,68,0,94,2019-11-10,94,2019-11-10
72,up,Lukas Graham,Lie,77,63,0,,,,
73,up,Diplo & Jonas Brothers,Lonely,73,73,0,,,,
74,up,Miley Cyrus,Slide Away,74,52,0,98,2019-10-06,98,2019-10-06
75,up,Ava Max,Sweet but Psycho,76,70,0,77,2019-10-06,77,2019-10-06
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,61,0,7,2019-10-06,7,2019-10-06
77,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,47,0,64,2019-10-06,63,2019-10-20
78,up,Jax Jones & Bebe Rexha,Harder,78,76,0,,,,
79,up,Billie Eilish & Khalid,lovely,79,58,0,62,2020-02-02,62,2020-02-02
80,up,Broiler,Do It,82,80,0,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),81,74,0,,,,
82,up,Herman Flesvig,Det er fredag,92,51,0,,,,
83,down,Post Malone,Enemies (feat. DaBaby),59,46,0,,,,
84,up,Young Thug,Hot (feat. Gunna),100,84,0,91,2019-11-10,86,2019-11-17
85,up,Gabrielle,Tenker På Deg,85,70,0,,,,
86,up,Unge Ferrari,Vi Kanke Være Venner,86,84,0,,,,
87,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,36,0,,,,
88,-,Georgia Box,Coca,-,88,0,,,,
89,down,TIX,Jeg Vil Ikke Leve,83,77,0,,,,
90,down,Keiino,Spirit in the Sky,84,83,0,,,,
91,down,Isah,Rose,55,42,0,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,91,91,0,,,,
93,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,93,0,,,,
94,down,Ava Max,So Am I,90,90,0,69,2019-10-06,69,2019-10-06
95,-,Zedd & Kehlani,Good Thing,-,95,0,,,,
96,up,Unge Ferrari,Balkong,97,68,0,,,,
97,-,Lizzo,Good as Hell,-,85,0,,,,
98,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),93,87,0,,,,
99,-,Jesper Jenset,Hver Gang (feat. Arif),-,79,0,,,,
100,-,Sam Smith,Fire on Fire,-,100,0,,,,
