Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,7,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,3,1,27,94,2019-12-01,1,2020-03-01
4,up,El Papi,Sykepleierinnen (Sykehuset 2020),4,3,8,,,,
5,up,Kygo & OneRepublic,Lose Somebody,8,5,3,86,2020-06-07,80,2020-07-05
6,down,SAINt JHN,Roses (Imanbek Remix),5,4,28,97,2020-01-12,7,2020-05-10
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,7,2,75,2020-05-24,1,2020-05-31
8,up,The Weeknd,In Your Eyes,12,7,11,41,2020-03-22,12,2020-03-29
9,up,TIX,Kaller På Deg,13,1,13,,,,
10,down,6ix9ine,GOOBA,6,5,4,100,2020-05-10,2,2020-05-17
11,up,Chris Holsten & Frida Ånnevik,Hvis verden,16,9,3,,,,
12,down,Dagny,Somebody,9,8,5,,,,
13,-,Kygo & Kim Petras,Broken Glass,-,13,1,,,,
14,up,Ava Max,Kings & Queens,18,7,12,80,2020-03-15,37,2020-09-27
15,down,TIX,Karantene,10,1,11,,,,
16,up,surf mesa,Ily,27,16,7,63,2020-04-19,18,2020-07-12
17,down,TIX,SKÅL,14,2,6,,,,
18,up,Tones and I,Dance Monkey,21,1,31,6,2019-10-06,1,2019-11-10
19,down,Ariana Grande & Justin Bieber,Stuck with U,11,4,4,95,2020-05-10,3,2020-05-17
20,up,Harry Styles,Watermelon Sugar,48,6,12,85,2019-11-17,2,2020-08-23
21,up,"Kygo, Zara Larsson & Tyga",Like It Is,32,3,10,81,2020-03-29,40,2020-04-05
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,3,6,65,2020-04-26,1,2020-05-03
23,down,"K-391, Alan Walker & Ahrix",End of Time,19,3,13,,,,
24,up,Topic,Breaking Me (feat. A7S),31,10,17,94,2020-03-01,8,2020-08-16
25,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,35,16,2,,,,
26,down,Drake,Toosie Slide,24,4,9,65,2020-04-05,2,2020-04-26
27,down,Melanie Martinez,Play Date,20,20,6,98,2020-05-17,53,2020-07-12
28,down,Ava Max,Salt,22,5,24,91,2020-03-01,65,2020-04-19
29,down,Tones and I,Bad Child,28,12,12,,,,
30,up,Dua Lipa,Break My Heart,34,19,10,97,2020-03-29,5,2020-06-28
31,down,NOTD & Astrid S,I Don't Know Why,25,16,4,,,,
32,down,TIX & Soppgirobygget,Dommedagen 2020,15,15,3,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),23,13,16,100,2020-03-01,7,2020-04-26
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,16,30,99,2020-01-12,49,2020-06-21
35,up,BENEE,Supalonely (feat. Gus Dapperton),36,6,13,94,2020-03-15,35,2020-04-26
36,down,Lewis Capaldi,Someone You Loved,30,3,31,4,2019-10-06,4,2019-10-06
37,up,Lil Mosey,Blueberry Faygo,38,14,17,69,2020-02-16,24,2020-04-12
38,up,Dua Lipa,Don't Start Now,39,6,31,19,2019-11-03,3,2020-01-05
39,down,Ruben,Burn Down This Room,33,17,4,,,,
40,down,Lewis Capaldi,Before You Go,37,8,28,45,2019-11-24,10,2020-08-30
41,down,Kygo & Valerie Broussard,The Truth,29,29,2,,,,
42,-,Julie Bergan,Commando,-,42,1,,,,
43,down,CLMD & Tungevaag,DANCE,41,11,31,,,,
44,up,Ringnes-Ronny,Valhalla,45,26,21,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),44,20,21,95,2020-03-08,54,2020-04-05
46,down,Jack Harlow,Whats Poppin,42,42,15,76,2020-03-22,37,2020-04-19
47,down,Marshmello & Halsey,Be Kind,43,25,5,50,2020-05-03,29,2020-05-17
48,up,Herman Flesvig,Josefine,49,8,9,,,,
49,down,Herman Flesvig,Haugenstua,46,1,21,,,,
50,-,Lady Gaga,Sour Candy,-,50,1,78,2020-05-31,4,2020-06-07
51,down,TIX,J****g,47,2,23,,,,
52,up,StaySolidRocky,Party Girl,54,34,3,86,2020-05-10,14,2020-06-14
53,-,ROSALÍA & Travis Scott,TKN,-,53,1,96,2020-05-31,21,2020-06-07
54,up,Kygo & Sasha Sloan,I'll Wait,71,9,9,82,2020-04-05,42,2020-04-12
55,-,Hkeem,Fly,-,55,1,,,,
56,down,Doja Cat,Boss Bitch,40,23,13,60,2020-03-22,23,2020-04-26
57,-,Kygo,Freedom (feat. Zak Abel),-,10,6,70,2020-04-26,70,2020-04-26
58,down,Doja Cat,Say So,55,24,22,100,2020-02-02,6,2020-05-03
59,-,Kygo & Whitney Houston,Higher Love,-,13,27,22,2019-10-06,20,2019-10-13
60,down,"Seeb, Goodboys & HRVY",Unfamiliar,50,45,5,,,,
61,down,Surfaces,Sunday Best,59,19,20,96,2020-03-01,27,2020-04-26
62,-,Postgirobygget,Idyll,-,59,1,,,,
63,down,Lewis Capaldi,Bruises,51,19,31,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,58,16,31,25,2019-10-06,25,2019-10-06
65,down,Roddy Ricch,The Box,52,3,23,91,2019-12-08,2,2020-02-16
66,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,66,1,56,2020-06-07,53,2020-07-19
67,-,Emelie Hollow & Ruben,Break It Right,-,67,1,,,,
68,-,Tones And I,Ur So F**kInG cOoL,-,57,1,,,,
69,up,Arif,Hvem Er Hun,70,4,31,,,,
70,up,"R3HAB, GATTÜSO & Maria Smith",Creep,78,56,3,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",63,4,23,,,,
72,down,Travis Scott,goosebumps,62,33,6,89,2020-04-26,18,2020-05-03
73,down,Post Malone,Circles,67,6,31,2,2019-10-06,2,2019-10-06
74,up,TIX,Neste Sommer,87,41,16,,,,
75,down,Billie Eilish,everything i wanted,60,1,29,53,2019-11-17,3,2019-11-24
76,down,Alan Walker & Ruben,Heading Home,57,13,9,,,,
77,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,46,5,66,2020-05-03,18,2020-05-31
78,down,Maroon 5,Memories,66,3,31,36,2019-10-06,2,2019-11-17
79,up,Shawn Mendes & Camila Cabello,Señorita,86,3,31,1,2019-10-06,1,2019-10-06
80,down,Justin Bieber,Intentions (feat. Quavo),72,6,17,35,2020-02-09,4,2020-04-05
81,down,Tungevaag,Knockout,74,20,24,,,,
82,down,Soppgirobygget,Domen 2019,65,36,27,,,,
83,down,Billie Eilish,bad guy,68,20,31,5,2019-10-06,5,2019-10-06
84,up,Miss Li,Complicated,99,63,10,,,,
85,up,Isah & Dutty Dior,HALLO,89,10,31,,,,
86,down,Noah Cyrus,July,64,31,25,,,,
87,down,Trevor Daniel,Falling,69,5,29,61,2019-11-24,14,2020-01-05
88,down,Travis Scott,HIGHEST IN THE ROOM,76,2,27,35,2019-10-06,2,2019-10-13
89,up,Daði Freyr,Think About Things,98,81,3,,,,
90,down,Don Toliver,After Party,83,75,4,85,2020-05-03,71,2020-05-24
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,23,1,,,,
92,up,Arizona Zervas,ROXANNE,96,3,29,14,2019-11-24,4,2019-12-22
93,down,Doja Cat,Say So (feat. Nicki Minaj),77,68,4,57,2020-03-08,13,2020-05-10
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,45,9,71,2020-03-29,67,2020-06-28
95,down,Jaymes Young,Happiest Year,80,73,12,,,,
96,down,Lady Gaga,Always Remember Us This Way,91,35,30,98,2019-10-13,90,2019-11-17
97,down,Tate McRae,you broke me first,94,4,2,81,2020-08-23,15,2020-11-15
98,down,Harry Styles,Adore You,93,33,26,24,2019-12-08,6,2020-04-19
99,-,Herman Flesvig,Det er fredag,-,51,21,,,,
100,down,Future,Life Is Good (feat. Drake),95,9,21,86,2020-01-12,6,2020-01-19
