Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Papi,Igjen Og Igjen (feat. TIX),-,1,1,,,,
2,down,Victor Leksell,Svag,1,1,29,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
4,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,3,3,3,,,,
5,down,BØLGEN,Er ikke verre,4,2,6,,,,
6,up,Harry Styles,Watermelon Sugar,7,6,22,85,2019-11-17,2,2020-08-23
7,down,TIX,Nå Koser Vi Oss,5,4,7,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,17,79,2020-04-19,1,2020-07-05
9,down,The Weeknd,Blinding Lights,8,1,37,94,2019-12-01,1,2020-03-01
10,down,Kygo & Tina Turner,What's Love Got to Do with It,9,4,4,83,2020-09-06,57,2020-09-20
11,up,Dagny,Somebody,11,8,15,,,,
12,down,Juice WRLD & Marshmello,Come & Go,10,9,5,4,2020-07-19,4,2020-07-19
13,up,Topic,Breaking Me (feat. A7S),13,10,27,94,2020-03-01,8,2020-08-16
14,up,Ava Max,Who's Laughing Now,19,8,2,,,,
15,-,Juice WRLD & The Weeknd,Smile,-,15,1,16,2020-08-16,16,2020-08-16
16,down,El Papi,Sykepleierinnen (Sykehuset 2020),14,3,18,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,4,38,97,2020-01-12,7,2020-05-10
18,up,Jason Derulo,Take You Dancing,21,11,3,71,2020-08-23,16,2021-01-17
19,down,Morgan Sulele & Admiral P,Seriøst,16,16,7,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,10,4,54,2020-07-12,6,2020-08-09
21,down,Chris Holsten & Frida Ånnevik,Hvis verden,17,9,13,,,,
22,down,Juice WRLD,Wishing Well,20,20,5,13,2020-07-19,13,2020-07-19
23,down,Kygo & OneRepublic,Lose Somebody,18,5,13,86,2020-06-07,80,2020-07-05
24,up,Ava Max,Kings & Queens,24,7,22,80,2020-03-15,37,2020-09-27
25,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,22,3,10,,,,
26,down,TIX & Morgan Sulele,Deg Eller Ingenting,23,4,9,,,,
27,down,Astrid S,Dance Dance Dance,25,6,10,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,8,6,74,2020-07-05,5,2020-07-12
29,down,Billie Eilish,my future,12,12,2,7,2020-08-09,7,2020-08-09
30,down,Tate McRae,you broke me first,28,4,12,81,2020-08-23,15,2020-11-15
31,down,Tones and I,Dance Monkey,26,1,41,6,2019-10-06,1,2019-11-10
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,20,6,17,2020-07-12,17,2020-07-12
33,down,Lewis Capaldi,Before You Go,29,8,38,45,2019-11-24,10,2020-08-30
34,down,Lewis Capaldi,Someone You Loved,30,3,41,4,2019-10-06,4,2019-10-06
35,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,32,16,12,,,,
36,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
37,down,The Weeknd,In Your Eyes,31,7,21,41,2020-03-22,12,2020-03-29
38,down,TIX,Kaller På Deg,34,1,23,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),58,9,4,99,2020-07-26,16,2020-09-20
40,down,Ringnes-Ronny,Valhalla,37,26,31,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,23,11,,,,
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,16,40,99,2020-01-12,49,2020-06-21
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,33,7,74,2020-06-28,14,2020-07-26
44,down,surf mesa,Ily,38,16,17,63,2020-04-19,18,2020-07-12
45,down,Ava Max,Salt,42,5,34,91,2020-03-01,65,2020-04-19
46,down,Pop Smoke,Got It on Me,36,36,6,25,2020-07-12,25,2020-07-12
47,down,Dua Lipa,Break My Heart,43,19,20,97,2020-03-29,5,2020-06-28
48,down,NOTD & Astrid S,I Don't Know Why,44,16,14,,,,
49,down,TIX,Karantene,46,1,21,,,,
50,down,Kygo & Kim Petras,Broken Glass,45,13,11,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,49,7,12,75,2020-05-24,1,2020-05-31
52,up,Miss Li,Komplicerad,73,52,4,,,,
53,up,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),53,53,2,,,,
54,down,El Papi,Midsommarnatt,50,21,10,,,,
55,up,Chris Brown & Young Thug,Go Crazy,62,53,6,98,2020-05-31,13,2020-08-16
56,down,CLMD,Sailboat,52,52,2,,,,
57,down,Taylor Swift,cardigan,40,25,3,72,2020-07-26,1,2020-08-02
58,down,"K-391, Alan Walker & Ahrix",End of Time,48,3,23,,,,
59,down,CLMD & Tungevaag,DANCE,54,11,41,,,,
60,down,Ruben,Burn Down This Room,59,17,14,,,,
61,down,Tones and I,Bad Child,56,12,22,,,,
62,-,Ole Hartz,Söta bror (feat. Staysman),-,62,1,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),57,13,26,100,2020-03-01,7,2020-04-26
64,down,StaySolidRocky,Party Girl,60,34,11,86,2020-05-10,14,2020-06-14
65,down,Pop Smoke,Dior,63,54,6,100,2020-02-23,46,2020-07-12
66,down,Lil Mosey,Blueberry Faygo,61,14,27,69,2020-02-16,24,2020-04-12
67,-,Tungevaag & bby ivy,The Night,-,67,1,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),47,38,3,90,2020-07-26,9,2020-08-02
69,down,Lewis Capaldi,Bruises,65,19,41,,,,
70,down,TIX,SKÅL,69,2,16,,,,
71,down,6ix9ine,GOOBA,64,5,14,100,2020-05-10,2,2020-05-17
72,down,Zara Larsson,Love Me Land,68,53,5,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,67,16,41,25,2019-10-06,25,2019-10-06
74,down,Ariana Grande & Justin Bieber,Stuck with U,66,4,14,95,2020-05-10,3,2020-05-17
75,down,Marshmello & Halsey,Be Kind,74,25,15,50,2020-05-03,29,2020-05-17
76,down,DJ Khaled,GREECE (feat. Drake),72,52,4,24,2020-07-26,24,2020-07-26
77,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,65,10,,,,
78,-,DaBaby,BLIND (feat. Young Thug),-,78,1,,,,
79,down,Herman Flesvig,Haugenstua,70,1,31,,,,
80,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,3,20,81,2020-03-29,40,2020-04-05
81,down,DJ Khaled,POPSTAR (feat. Drake),55,25,4,94,2020-07-19,8,2020-09-20
82,down,Dua Lipa,Don't Start Now,79,6,41,19,2019-11-03,3,2020-01-05
83,-,Stavangerkameratene,Bare Så Du Vett Det,-,83,3,,,,
84,down,Arif,Hvem Er Hun,82,4,41,,,,
85,down,Billie Eilish,everything i wanted,75,1,39,53,2019-11-17,3,2019-11-24
86,down,Kygo & Whitney Houston,Higher Love,84,13,36,22,2019-10-06,20,2019-10-13
87,up,"Seeb, Goodboys & HRVY",Unfamiliar,88,45,15,,,,
88,down,Maroon 5,Nobody's Love,77,57,3,79,2020-08-16,73,2020-08-23
89,down,S1mba,Rover (feat. DTG),86,53,10,88,2020-06-14,88,2020-06-14
90,down,Jaymes Young,Happiest Year,83,73,22,,,,
91,up,Herman Flesvig,Josefine,98,8,19,,,,
92,down,Noah Cyrus,July,89,31,34,,,,
93,up,Tungevaag,Knockout,94,20,32,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),93,20,31,95,2020-03-08,54,2020-04-05
95,-,TIX,J****g,-,2,31,,,,
96,up,Maroon 5,Memories,97,3,40,36,2019-10-06,2,2019-11-17
97,-,Den BB,Et Guttehjem,-,88,1,,,,
98,down,Ringnes-Ronny,Jag Vil Ha Dig,96,20,27,,,,
99,down,Billie Eilish,bad guy,92,20,39,5,2019-10-06,5,2019-10-06
100,-,Travis Scott,goosebumps,-,33,14,89,2020-04-26,18,2020-05-03
