Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,5,80,2020-08-09,1,2020-08-16
3,up,Victor Leksell,Svag,3,1,33,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,4,61,2020-08-23,8,2020-10-04
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,13,36,2020-06-21,2,2020-08-09
6,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,6,3,7,,,,
7,down,El Papi,Igjen Og Igjen (feat. TIX),4,1,5,,,,
8,up,Tate McRae,you broke me first,15,4,16,81,2020-08-23,15,2020-11-15
9,down,Ava Max,Who's Laughing Now,8,8,6,,,,
10,down,BØLGEN,Er ikke verre,7,2,10,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,10,8,54,2020-07-12,6,2020-08-09
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,8,4,78,2020-08-16,3,2020-08-23
13,up,Jason Derulo,Take You Dancing,16,11,7,71,2020-08-23,16,2021-01-17
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,8,10,74,2020-07-05,5,2020-07-12
15,down,Harry Styles,Watermelon Sugar,11,6,26,85,2019-11-17,2,2020-08-23
16,down,The Weeknd,Blinding Lights,14,1,41,94,2019-12-01,1,2020-03-01
17,up,Dagny,Somebody,17,8,19,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,21,79,2020-04-19,1,2020-07-05
19,up,Victor Sotberg,BlimE! - Ser Deg,24,9,3,,,,
20,up,Conan Gray,Heather,27,17,4,44,2020-08-23,15,2020-09-13
21,down,Juice WRLD & Marshmello,Come & Go,20,9,9,4,2020-07-19,4,2020-07-19
22,up,Topic,Breaking Me (feat. A7S),22,10,31,94,2020-03-01,8,2020-08-16
23,down,Astrid S,Marilyn Monroe,18,7,3,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),25,9,8,99,2020-07-26,16,2020-09-20
25,down,TIX,Nå Koser Vi Oss,21,4,11,,,,
26,up,Miley Cyrus,Midnight Sky,26,23,4,14,2020-08-23,12,2020-10-25
27,-,Kamelen,Tilbake I City,-,27,1,,,,
28,up,Chris Holsten & Frida Ånnevik,Hvis verden,30,9,17,,,,
29,up,Lewis Capaldi,Before You Go,34,8,42,45,2019-11-24,10,2020-08-30
30,down,El Papi,Sykepleierinnen (Sykehuset 2020),29,3,22,,,,
31,up,Labrinth,Still Don't Know My Name,38,30,4,,,,
32,down,Juice WRLD,Wishing Well,31,20,9,13,2020-07-19,13,2020-07-19
33,down,Kygo & Tina Turner,What's Love Got to Do with It,28,4,8,83,2020-09-06,57,2020-09-20
34,down,Juice WRLD & The Weeknd,Smile,32,15,5,16,2020-08-16,16,2020-08-16
35,down,Morgan Sulele & Admiral P,Seriøst,33,16,11,,,,
36,up,Lewis Capaldi,Someone You Loved,39,3,45,4,2019-10-06,4,2019-10-06
37,down,SAINt JHN,Roses (Imanbek Remix),36,4,42,97,2020-01-12,7,2020-05-10
38,down,BTS,Dynamite,37,30,3,96,2020-08-23,2,2020-08-30
39,down,Ava Max,Kings & Queens,35,7,26,80,2020-03-15,37,2020-09-27
40,-,Maximus,Galen,-,24,1,,,,
41,-,Ava Max,OMG What’s Happening,-,41,1,,,,
42,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,40,3,14,,,,
43,down,Kygo & OneRepublic,Lose Somebody,41,5,17,86,2020-06-07,80,2020-07-05
44,up,Pop Smoke,Got It on Me,49,36,10,25,2020-07-12,25,2020-07-12
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,20,10,17,2020-07-12,17,2020-07-12
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,16,44,99,2020-01-12,49,2020-06-21
47,down,Ringnes-Ronny,Valhalla,44,26,35,,,,
48,down,Tones and I,Dance Monkey,43,1,45,6,2019-10-06,1,2019-11-10
49,-,Dagny,It's Only A Heartbreak,-,49,1,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,23,23,2,39,2020-09-06,39,2020-09-06
51,down,TIX & Morgan Sulele,Deg Eller Ingenting,47,4,13,,,,
52,down,The Weeknd,In Your Eyes,48,7,25,41,2020-03-22,12,2020-03-29
53,up,CLMD & Tungevaag,DANCE,53,11,45,,,,
54,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,33,11,74,2020-06-28,14,2020-07-26
55,-,HRVY & Matoma,Good Vibes,-,55,1,,,,
56,down,Astrid S,Dance Dance Dance,46,6,14,,,,
57,down,Chris Brown & Young Thug,Go Crazy,54,53,10,98,2020-05-31,13,2020-08-16
58,down,TIX,Kaller På Deg,51,1,27,,,,
59,-,DJ Khaled,POPSTAR (feat. Drake),-,25,6,94,2020-07-19,8,2020-09-20
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,43,3,99,2020-10-11,61,2020-11-01
61,down,Miss Li,Komplicerad,58,52,8,,,,
62,up,Pop Smoke,Dior,62,54,10,100,2020-02-23,46,2020-07-12
63,down,Lewis Capaldi,Bruises,61,19,45,,,,
64,down,Ava Max,Salt,57,5,38,91,2020-03-01,65,2020-04-19
65,down,NOTD & Astrid S,I Don't Know Why,59,16,18,,,,
66,up,Ruben,Burn Down This Room,67,17,18,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,55,55,2,100,2020-08-30,3,2020-09-06
68,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),60,56,3,,,,
69,down,BØRNS,Electric Love,56,56,4,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,69,7,16,75,2020-05-24,1,2020-05-31
71,-,salem ilese,Mad at Disney,-,34,1,87,2020-09-20,56,2020-09-27
72,down,DJ Khaled,GREECE (feat. Drake),71,52,8,24,2020-07-26,24,2020-07-26
73,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,63,16,16,,,,
74,up,Noah Cyrus,July,78,31,38,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,72,16,45,25,2019-10-06,25,2019-10-06
76,down,TIX,Karantene,64,1,25,,,,
77,down,StaySolidRocky,Party Girl,70,34,15,86,2020-05-10,14,2020-06-14
78,down,Dua Lipa,Break My Heart,68,19,24,97,2020-03-29,5,2020-06-28
79,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,79,1,,,,
80,down,Miley Cyrus,When I Look At You,73,72,4,,,,
81,up,Dean Lewis,Be Alright,83,59,28,,,,
82,-,WhoHeem,Lets Link,-,82,1,,,,
83,down,Lil Mosey,Blueberry Faygo,75,14,31,69,2020-02-16,24,2020-04-12
84,down,Juice WRLD,Robbery,76,50,7,33,2019-12-15,33,2019-12-15
85,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,82,82,4,,,,
86,up,Bea Miller,feel something,95,86,2,,,,
87,up,Harry Styles,Falling,89,43,11,57,2019-12-15,39,2019-12-22
88,up,Jaymes Young,Happiest Year,91,73,24,,,,
89,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),86,58,4,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),80,13,30,100,2020-03-01,7,2020-04-26
91,down,Den BB,Et Guttehjem,88,88,5,,,,
92,down,Billie Eilish,my future,77,12,6,7,2020-08-09,7,2020-08-09
93,down,Herman Flesvig,Haugenstua,84,1,35,,,,
94,down,surf mesa,Ily,79,16,21,63,2020-04-19,18,2020-07-12
95,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,67,1,,,,
96,down,Tungevaag,Knockout,87,20,36,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,96,83,2,71,2019-10-06,65,2019-10-27
98,down,Lukas Graham,Share That Love (feat. G-Eazy),66,42,3,,,,
99,down,Billie Eilish,everything i wanted,90,1,43,53,2019-11-17,3,2019-11-24
100,down,Travis Scott,goosebumps,99,33,16,89,2020-04-26,18,2020-05-03
