Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,5,,,,
3,up,El Papi,Sju Fjell,4,3,5,,,,
4,up,Soppgirobygget,Afterski,18,3,2,,,,
5,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
6,down,The Weeknd,Save Your Tears,5,4,11,80,2020-03-22,1,2021-03-21
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,3,,,,
8,down,The Kid LAROI,WITHOUT YOU,7,1,16,32,2020-12-13,12,2021-02-28
9,up,Justin Bieber,Hold On,10,7,2,11,2021-03-14,7,2021-03-28
10,up,Masked Wolf,Astronaut In The Ocean,12,10,8,60,2021-02-07,6,2021-04-04
11,-,Chris Holsten,Smilet i ditt eget speil,-,11,1,,,,
12,down,TIX,Ut Av Mørket,6,2,9,,,,
13,-,Sondre Justad & Musti,Sorry (feat. Musti),-,13,1,,,,
14,down,Tiësto,The Business,13,9,23,52,2021-01-03,18,2021-04-04
15,down,Hver gang vi møtes & Maria Mena,I Need a Man,11,2,8,,,,
16,down,TIX,Fallen Angel,9,3,4,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),17,17,9,89,2021-02-21,25,2021-04-04
18,down,Hagle,Ærmen i kærmen,16,12,6,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,19,2,6,2021-03-14,2,2021-05-09
20,up,Maria Petra,Lonely,23,20,4,,,,
21,down,Alan Walker,Sorry (feat. ISÁK),19,7,7,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,14,4,5,70,2021-02-14,5,2021-02-21
23,down,Dagny,Somebody,20,8,46,,,,
24,down,KEiiNO,MONUMENT,15,10,9,,,,
25,down,Victor Leksell,Svag,24,1,60,,,,
26,-,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,-,26,1,,,,
27,down,Duncan Laurence,Arcade,21,17,11,88,2021-02-28,69,2021-03-14
28,down,24kGoldn,Mood (feat. iann dior),22,1,31,33,2020-08-23,1,2020-10-11
29,down,The Weeknd,Blinding Lights,28,1,68,94,2019-12-01,1,2020-03-01
30,down,Alan Walker & salem ilese,Fake A Smile,27,13,4,,,,
31,down,Tate McRae,you broke me first,26,4,43,81,2020-08-23,15,2020-11-15
32,up,Dua Lipa,We're Good,34,20,5,25,2021-02-21,11,2021-04-25
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,15,26,,,,
34,down,The Kid LAROI,SO DONE,30,3,21,61,2020-11-15,61,2020-11-15
35,down,Justin Bieber,Anyone,31,2,11,5,2021-01-10,5,2021-01-10
36,down,Victoria Nadine,Be Okay,33,3,20,,,,
37,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,37,1,,,,
38,down,FELIX SANDMAN,Relations (feat. Astrid S),37,6,13,,,,
39,up,Erlend Gunstveit & Maren Emilie Kløven Lein,July,41,39,2,,,,
40,-,Stig Brenner & Unge Ferrari,Fri,-,40,3,,,,
41,-,Imagine Dragons,Follow You,-,41,1,,,,
42,down,Lewis Capaldi,Someone You Loved,39,3,71,4,2019-10-06,4,2019-10-06
43,down,Robin Schulz,All We Got (feat. KIDDO),40,17,18,68,2021-01-17,43,2021-01-31
44,down,TIX,Tusen Tårer,36,2,12,,,,
45,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,32,5,7,,,,
46,-,Stig Brenner & Unge Ferrari,Sort magi,-,46,1,,,,
47,up,Vinai,Rise Up (feat. Vamero),74,42,2,,,,
48,down,SZA,Good Days,38,14,11,39,2021-01-03,8,2021-01-10
49,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,25,6,,,,
50,down,James Arthur,Train Wreck,42,11,27,,,,
51,down,Chris Holsten & Frida Ånnevik,Hvis verden,47,9,44,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),45,38,20,93,2020-10-25,3,2021-05-16
53,up,Miriam Bryant & Victor Leksell,tystnar i luren,62,53,4,,,,
54,down,CJ,Whoopty,44,9,23,51,2020-11-22,8,2021-01-24
55,-,Victoria Nadine,Happy I'm Sad,-,55,1,,,,
56,down,Drake,What’s Next,29,29,2,68,2021-03-07,4,2021-03-14
57,down,Noah Cyrus,July,50,31,57,,,,
58,down,Justin Bieber & benny blanco,Lonely,48,1,22,6,2020-10-25,6,2020-10-25
59,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,59,1,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,31,61,2020-08-23,8,2020-10-04
61,down,Albatraoz,Raggarbil,58,20,9,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,93,32,2,37,2021-02-21,8,2021-03-21
63,down,Astrid S,It's Ok If You Forget Me,46,7,25,,,,
64,down,Lewis Capaldi,Before You Go,51,8,68,45,2019-11-24,10,2020-08-30
65,down,Zoe Wees,Girls Like Us,53,53,7,,,,
66,down,Sam Fischer & Demi Lovato,What Other People Say,57,51,5,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),61,9,34,99,2020-07-26,16,2020-09-20
68,down,Sia,Floating Through Space,52,31,6,,,,
69,down,Zara Larsson,Look What You've Done,55,52,3,,,,
70,down,A1 x J1,Latest Trends,65,54,6,,,,
71,-,KEiiNO,UNBREAKABLE,-,71,1,,,,
72,up,Kali Uchis,telepatía,73,72,2,27,2021-02-28,6,2021-03-28
73,down,Lewis Capaldi,Bruises,64,19,68,,,,
74,down,Victor Sotberg,BlimE! - Ser Deg,63,9,29,,,,
75,-,Stig Brenner & Unge Ferrari,Duffelbag,-,75,1,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,46,2,72,2021-03-07,18,2021-05-16
77,down,Drake,Wants and Needs (feat. Lil Baby),43,43,2,90,2021-03-07,3,2021-03-14
78,-,Stig Brenner & Unge Ferrari,Atlantern,-,78,1,,,,
79,down,Doja Cat,Streets,69,36,9,27,2021-01-24,7,2021-03-07
80,-,Stig Brenner & Unge Ferrari,Bermuda,-,80,1,,,,
81,down,Pop Smoke,What You Know Bout Love,67,3,27,81,2020-07-12,14,2020-10-18
82,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,76,3,33,,,,
83,down,Alok & VIZE,Love Again (feat. Alida),75,57,6,,,,
84,-,Stig Brenner & Unge Ferrari,Du Vet Hvor Du Finner Meg,-,84,1,,,,
85,down,Ruben,Dear God,79,18,20,,,,
86,down,HVME,Goosebumps,71,26,14,85,2021-01-10,69,2021-01-17
87,down,Tones and I,Dance Monkey,77,1,69,6,2019-10-06,1,2019-11-10
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,16,70,99,2020-01-12,49,2020-06-21
89,down,Ringnes-Ronny,Valhalla,81,26,59,,,,
90,down,Ina Wroldsen,We Are Gonna Live,54,54,2,,,,
91,down,Cardi B,Up,82,60,6,4,2021-02-14,4,2021-02-14
92,-,WATTS & Khalid,Feels,-,92,1,,,,
93,down,Glass Animals,Heat Waves,78,73,3,75,2021-02-28,71,2021-03-07
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,2,47,79,2020-04-19,1,2020-07-05
95,down,Tones And I,Fly Away,89,36,15,,,,
96,up,Lady Gaga & Bradley Cooper,Shallow,96,16,68,25,2019-10-06,25,2019-10-06
97,down,"Joel Corry, RAYE & David Guetta",BED,90,62,3,90,2021-04-04,42,2021-04-18
98,down,TIX,Kaller På Deg,88,1,47,,,,
99,down,Sara Kays,Remember That Night?,84,52,9,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),91,4,68,97,2020-01-12,7,2020-05-10
