Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
3,up,Maroon 5,Memories,4,3,0,36,2019-10-06,2,2019-11-17
4,down,Lewis Capaldi,Someone You Loved,3,3,0,4,2019-10-06,4,2019-10-06
5,up,Arif,Hvem Er Hun,6,4,0,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,2,0,,,,
7,up,Post Malone,Circles,7,6,0,2,2019-10-06,2,2019-10-06
8,up,Nea,Some Say,10,6,0,84,2020-03-01,84,2020-03-01
9,down,Shawn Mendes & Camila Cabello,Señorita,8,3,0,1,2019-10-06,1,2019-10-06
10,down,Sam Smith,How Do You Sleep?,9,9,0,8,2019-10-06,6,2019-10-13
11,up,blackbear,hot girl bummer,20,7,0,75,2019-10-06,24,2019-11-10
12,down,Post Malone,Hollywood's Bleeding,11,5,0,100,2019-10-06,100,2019-10-06
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,9,0,21,2019-10-06,9,2019-10-13
14,up,Ed Sheeran,Beautiful People (feat. Khalid),15,12,0,13,2019-10-06,13,2019-10-06
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,15,0,25,2019-10-13,16,2019-12-15
16,up,Lady Gaga & Bradley Cooper,Shallow,19,16,0,25,2019-10-06,25,2019-10-06
17,up,TIX,Når Jeg Er Full,17,12,0,,,,
18,down,Harry Styles,Lights Up,14,14,0,19,2019-10-13,12,2019-10-20
19,down,Kygo & Whitney Houston,Higher Love,18,13,0,22,2019-10-06,20,2019-10-13
20,down,Ruben,So High,13,13,0,,,,
21,down,Isah & Dutty Dior,HALLO,16,10,0,,,,
22,down,Stina Talling,BlimE (Mer Enn God Nok),21,15,0,,,,
23,up,Nick Strand & Mio,Can't Get Over You,52,14,0,,,,
24,up,SHAED & ZAYN,Trampoline,58,12,0,63,2019-10-06,63,2019-10-06
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,14,0,,,,
26,down,Billie Eilish,bad guy,24,20,0,5,2019-10-06,5,2019-10-06
27,down,Lil Tecca,Ransom,22,8,0,16,2019-10-06,16,2019-10-06
28,up,Highasakite,Can I Be Forgiven,38,27,0,,,,
29,down,Ina Wroldsen,Haloes,27,27,0,,,,
30,down,Smith & Thell,Hotel Walls,26,26,0,,,,
31,up,Regard,Ride It,44,22,0,57,2019-10-06,13,2019-11-10
32,down,Ringnes-Ronny,Jag Vil Ha Dig,29,20,0,,,,
33,down,Camila Cabello,Liar,31,25,0,23,2019-10-06,14,2019-10-27
34,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,23,0,69,2019-10-06,53,2019-12-29
35,up,Lady Gaga,Always Remember Us This Way,36,35,0,98,2019-10-13,90,2019-11-17
36,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),32,23,0,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),33,26,0,,,,
38,-,Hkeem & Alicya,Oslo S,-,38,0,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),28,16,0,10,2019-10-06,10,2019-10-06
40,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
41,down,Post Malone,Saint-Tropez,34,18,0,56,2019-10-06,56,2019-10-06
42,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",35,19,0,50,2019-10-06,50,2019-10-06
43,down,Ruben,Power,39,39,0,,,,
44,down,Astrid S,Favorite Part of Me,37,9,0,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,40,30,0,31,2019-10-06,23,2019-11-17
46,-,CLMD & Tungevaag,DANCE,-,11,0,,,,
47,down,JP Cooper & Astrid S,Sing It With Me,41,38,0,,,,
48,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),42,34,0,,,,
49,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,87,36,0,,,,
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,44,0,43,2019-10-13,39,2019-11-10
51,down,Ruben,Lay by Me,49,49,0,,,,
52,-,Julie Bergan,Bored,-,52,0,,,,
53,-,Au/Ra x Alan Walker,Ghost,-,53,0,,,,
54,down,Soppgirobygget,Domen 2019,51,36,0,,,,
55,down,Karpe,skittles,45,32,0,,,,
56,down,Lil Nas X,Panini,48,37,0,12,2019-10-06,12,2019-10-06
57,down,Astrid S,Doing to Me,46,46,0,,,,
58,down,Y2K & bbno$,Lalala,47,35,0,11,2019-10-06,11,2019-10-06
59,down,Halsey,Graveyard,55,51,0,68,2019-10-06,35,2019-12-22
60,down,Daya,Insomnia,50,31,0,,,,
61,down,Rat City,Kind of Love (feat. Isak Heim),54,45,0,,,,
62,down,Lewis Capaldi,Bruises,61,19,0,,,,
63,down,Dean Lewis,Be Alright,60,59,0,,,,
64,down,Ali Gatie,It's You,57,44,0,41,2019-10-06,35,2019-10-27
65,down,YNW Melly,223's (feat. 9lokknine),59,52,0,98,2019-10-06,54,2019-11-10
66,down,TIX,Neste Sommer,56,41,0,,,,
67,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),43,27,0,29,2019-10-06,29,2019-10-06
68,up,NLE Choppa,Camelot,71,68,0,94,2019-11-10,94,2019-11-10
69,down,Billie Eilish,when the party's over,65,43,0,99,2019-12-29,27,2020-02-02
70,down,24kGoldn,Valentino,63,58,0,,,,
71,up,Lukas Graham,Lie,72,63,0,,,,
72,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,64,58,0,,,,
73,down,Ashnikko,STUPID (feat. Yung Baby Tate),69,69,0,,,,
74,-,Katy Perry,Harleys in Hawaii,-,74,0,30,2019-10-20,30,2019-10-20
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,49,0,26,2019-10-06,26,2019-10-06
76,down,Astrid S,The First One,67,63,0,,,,
77,down,Nicolay Ramm,Raske Briller,70,57,0,,,,
78,up,R3HAB & A Touch of Class,All Around the World (La La La),81,74,0,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,57,0,40,2019-10-06,40,2019-10-06
80,down,Ava Max,Sweet but Psycho,75,70,0,77,2019-10-06,77,2019-10-06
81,down,Billie Eilish & Khalid,lovely,79,58,0,62,2020-02-02,62,2020-02-02
82,up,Herman Flesvig,Det er fredag,82,51,0,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,61,0,7,2019-10-06,7,2019-10-06
84,down,Jax Jones & Bebe Rexha,Harder,78,76,0,,,,
85,up,Lizzo,Good as Hell,97,85,0,,,,
86,down,Broiler,Do It,80,80,0,,,,
87,up,Isah,Rose,91,42,0,,,,
88,down,Miley Cyrus,Slide Away,74,52,0,98,2019-10-06,98,2019-10-06
89,down,Young Thug,Hot (feat. Gunna),84,84,0,91,2019-11-10,86,2019-11-17
90,down,Diplo & Jonas Brothers,Lonely,73,73,0,,,,
91,down,Unge Ferrari,Vi Kanke Være Venner,86,84,0,,,,
92,-,Ellie Goulding & Juice WRLD,Hate Me,-,53,0,69,2019-10-27,47,2019-12-15
93,-,Hkeem & Unge Ferrari,Kdvpm,-,93,0,,,,
94,-,BTS,Make It Right (feat. Lauv),-,94,0,16,2019-10-20,16,2019-10-20
95,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,61,0,69,2019-11-10,63,2019-11-17
96,-,Julie Bergan,STFU,-,94,0,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,93,0,,,,
98,down,TIX,Jeg Vil Ikke Leve,89,77,0,,,,
99,down,Keiino,Spirit in the Sky,90,83,0,,,,
100,down,Unge Ferrari,Balkong,96,68,0,,,,
