Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,2,,,,
2,up,TIX,Ut Av Mørket,8,2,6,,,,
3,-,TIX,Fallen Angel,-,3,1,,,,
4,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
5,up,El Papi,Sju Fjell,9,3,2,,,,
6,down,The Weeknd,Save Your Tears,5,4,8,80,2020-03-22,1,2021-03-21
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,4,81,2021-02-28,39,2021-04-11
8,down,Hver gang vi møtes & Maria Mena,I Need a Man,3,2,5,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,1,13,32,2020-12-13,12,2021-02-28
10,up,KEiiNO,MONUMENT,36,10,6,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,4,4,2,70,2021-02-14,5,2021-02-21
12,up,Masked Wolf,Astronaut In The Ocean,12,10,5,60,2021-02-07,6,2021-04-04
13,-,Alan Walker & salem ilese,Fake A Smile,-,13,1,,,,
14,down,Alan Walker,Sorry (feat. ISÁK),10,7,4,,,,
15,down,Tiësto,The Business,13,9,20,52,2021-01-03,18,2021-04-04
16,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,11,5,4,,,,
17,down,24kGoldn,Mood (feat. iann dior),14,1,28,33,2020-08-23,1,2020-10-11
18,up,TIX,Tusen Tårer,31,2,9,,,,
19,up,Duncan Laurence,Arcade,23,17,8,88,2021-02-28,69,2021-03-14
20,down,Dagny,Somebody,17,8,43,,,,
21,down,Tate McRae,you broke me first,16,4,40,81,2020-08-23,15,2020-11-15
22,up,Hagle,Ærmen i kærmen,27,12,3,,,,
23,down,Victor Leksell,Svag,19,1,57,,,,
24,-,Maria Petra,Lonely,-,20,1,,,,
25,down,The Kid LAROI,SO DONE,15,3,18,61,2020-11-15,61,2020-11-15
26,down,Justin Bieber,Anyone,18,2,8,5,2021-01-10,5,2021-01-10
27,down,FELIX SANDMAN,Relations (feat. Astrid S),21,6,10,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),22,17,15,68,2021-01-17,43,2021-01-31
29,up,Victoria Nadine,Be Okay,33,3,17,,,,
30,down,The Weeknd,Blinding Lights,25,1,65,94,2019-12-01,1,2020-03-01
31,down,CJ,Whoopty,24,9,20,51,2020-11-22,8,2021-01-24
32,up,"ATB, Topic & A7S",Your Love (9PM),34,17,6,89,2021-02-21,25,2021-04-04
33,down,Dua Lipa,We're Good,20,20,2,25,2021-02-21,11,2021-04-25
34,down,SZA,Good Days,26,14,8,39,2021-01-03,8,2021-01-10
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,15,23,,,,
36,down,Justin Bieber & benny blanco,Lonely,28,1,19,6,2020-10-25,6,2020-10-25
37,down,Lewis Capaldi,Someone You Loved,32,3,68,4,2019-10-06,4,2019-10-06
38,down,James Arthur,Train Wreck,30,11,24,,,,
39,down,Sia,Floating Through Space,35,31,3,,,,
40,-,Blåsemafian,Let Loose (feat. Hazel),-,40,2,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,28,61,2020-08-23,8,2020-10-04
42,down,Astrid S,It's Ok If You Forget Me,39,7,22,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),42,38,17,93,2020-10-25,3,2021-05-16
44,down,Chris Holsten & Frida Ånnevik,Hvis verden,43,9,41,,,,
45,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),38,28,3,,,,
46,down,Lewis Capaldi,Before You Go,41,8,65,45,2019-11-24,10,2020-08-30
47,up,Lewis Capaldi,Bruises,47,19,65,,,,
48,-,Mario S. & B-laget,Superbowl (ja eller nei),-,48,1,,,,
49,-,Emmy,Witch Woods,-,49,1,,,,
50,down,Doja Cat,Streets,45,36,6,27,2021-01-24,7,2021-03-07
51,down,Billie Eilish,Therefore I Am,48,2,15,97,2020-11-15,4,2020-11-22
52,-,Hver gang vi møtes & Maria Mena,Det går over,-,52,1,,,,
53,down,Hver gang vi møtes & Agnete,En kasse pils alene,40,14,5,,,,
54,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,46,19,6,,,,
55,down,HVME,Goosebumps,50,26,11,85,2021-01-10,69,2021-01-17
56,-,Raylee,Hero,-,56,1,,,,
57,down,Pop Smoke,What You Know Bout Love,52,3,24,81,2020-07-12,14,2020-10-18
58,-,TIX,Kaller På Deg,-,1,44,,,,
59,down,Stig Brenner & Unge Ferrari,Fri,44,40,2,,,,
60,up,Zoe Wees,Girls Like Us,71,53,4,,,,
61,-,El Papi,Igjen Og Igjen (feat. TIX),-,1,25,,,,
62,down,Alok & VIZE,Love Again (feat. Alida),57,57,3,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),59,9,31,99,2020-07-26,16,2020-09-20
64,down,Miley Cyrus,Track Four,55,13,13,13,2020-11-29,13,2020-11-29
65,down,Hver gang vi møtes & Maria Mena,Stein på stein,49,43,3,,,,
66,-,TIX,Nå Koser Vi Oss,-,4,25,,,,
67,-,Sam Fischer & Demi Lovato,What Other People Say,-,51,2,,,,
68,down,Tones and I,Dance Monkey,65,1,66,6,2019-10-06,1,2019-11-10
69,down,A1 x J1,Latest Trends,56,54,3,,,,
70,up,Stina Talling,Elevate,76,51,6,,,,
71,down,Cardi B,Up,69,60,3,4,2021-02-14,4,2021-02-14
72,down,JESSIA,I'm not Pretty,60,58,7,,,,
73,down,Victor Sotberg,BlimE! - Ser Deg,67,9,26,,,,
74,-,Ulrikke,Falling Apart,-,74,1,,,,
75,-,Jorn,Faith Bloody Faith,-,75,1,,,,
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,16,67,99,2020-01-12,49,2020-06-21
77,down,Ruben,Dear God,70,18,17,,,,
78,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,68,3,30,,,,
79,up,Albatraoz,Raggarbil,83,20,6,,,,
80,-,TIX,Karantene,-,1,37,,,,
81,down,Ruben,Mama Don't Know,72,59,3,,,,
82,down,Shawn Mendes,Monster,66,5,14,92,2020-11-22,4,2020-11-29
83,down,Sara Kays,Remember That Night?,63,52,6,,,,
84,down,Tones And I,Fly Away,75,36,12,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),81,4,65,97,2020-01-12,7,2020-05-10
86,down,Ringnes-Ronny,Valhalla,79,26,56,,,,
87,down,Ringnes-Ronny,VI SKA BLI FULLA,51,33,5,,,,
88,down,Hver gang vi møtes & Maria Mena,Goin' Insane,54,54,2,,,,
89,down,Lil Nas X,HOLIDAY,58,9,15,68,2020-11-22,35,2020-12-06
90,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),64,37,8,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,82,16,65,25,2019-10-06,25,2019-10-06
92,down,Ariana Grande,positions,62,7,18,77,2020-10-25,1,2020-11-01
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,8,33,74,2020-07-05,5,2020-07-12
94,-,24kGoldn,"3, 2, 1",-,94,1,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,44,79,2020-04-19,1,2020-07-05
96,-,IMERIKA,I Can't Escape,-,96,1,,,,
97,down,Hagle,Født til å ragge,85,66,4,,,,
98,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,53,1,,,,
99,-,Hver gang vi møtes & Arne Hurlen,Våpendrager,-,99,1,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),87,60,12,61,2021-01-03,22,2021-02-07
