Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,3,1,10,6,2019-10-06,1,2019-11-10
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,up,Alan Walker & Ava Max,"Alone, Pt. II",6,4,2,,,,
5,down,TIX,J****g,2,2,2,,,,
6,down,Billie Eilish,everything i wanted,4,1,8,53,2019-11-17,3,2019-11-24
7,down,Trevor Daniel,Falling,5,5,8,61,2019-11-24,14,2020-01-05
8,down,Arizona Zervas,ROXANNE,7,3,8,14,2019-11-24,4,2019-12-22
9,up,Dua Lipa,Don't Start Now,10,6,10,19,2019-11-03,3,2020-01-05
10,down,Maroon 5,Memories,9,3,10,36,2019-10-06,2,2019-11-17
11,down,Lewis Capaldi,Someone You Loved,8,3,10,4,2019-10-06,4,2019-10-06
12,-,Julie Bergan,Kiss Somebody (with Seeb),-,12,1,,,,
13,up,Roddy Ricch,The Box,40,3,2,91,2019-12-08,2,2020-02-16
14,down,CLMD & Tungevaag,DANCE,11,11,10,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,4,7,97,2020-01-12,7,2020-05-10
16,down,Astrid S,Years,12,12,4,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,16,9,99,2020-01-12,49,2020-06-21
18,up,Lewis Capaldi,Before You Go,18,8,7,45,2019-11-24,10,2020-08-30
19,down,Post Malone,Circles,14,6,10,2,2019-10-06,2,2019-10-06
20,up,Ava Max,Salt,34,5,3,91,2020-03-01,65,2020-04-19
21,up,Tungevaag,Knockout,29,20,3,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),21,21,5,52,2019-12-15,22,2020-02-02
23,down,Selena Gomez,Lose You to Love Me,17,2,10,53,2019-10-27,2,2019-11-03
24,down,Arif,Hvem Er Hun,15,4,10,,,,
25,up,SHAED & ZAYN,Trampoline,26,12,10,63,2019-10-06,63,2019-10-06
26,down,blackbear,hot girl bummer,19,7,10,75,2019-10-06,24,2019-11-10
27,down,Nea,Some Say,23,6,10,84,2020-03-01,84,2020-03-01
28,-,Herman Flesvig,Satsebrakka 2020,-,3,1,,,,
29,down,Billie Eilish,bad guy,20,20,10,5,2019-10-06,5,2019-10-06
30,down,Travis Scott,HIGHEST IN THE ROOM,24,2,10,35,2019-10-06,2,2019-10-13
31,down,Shawn Mendes & Camila Cabello,Señorita,22,3,10,1,2019-10-06,1,2019-10-06
32,down,Don Toliver,No Idea,28,28,6,95,2019-12-08,26,2020-01-12
33,down,The Chainsmokers & Kygo,Family (with Kygo),27,27,5,,,,
34,up,Lewis Capaldi,Bruises,35,19,10,,,,
35,down,Harry Styles,Adore You,33,33,5,24,2019-12-08,6,2020-04-19
36,down,Lady Gaga & Bradley Cooper,Shallow,25,16,10,25,2019-10-06,25,2019-10-06
37,down,YNW Melly,Suicidal,32,28,3,97,2019-12-01,25,2020-02-02
38,up,Noah Cyrus,July,55,31,4,,,,
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,2,10,,,,
40,down,Sam Smith,How Do You Sleep?,37,9,9,8,2019-10-06,6,2019-10-13
41,down,Isah & Dutty Dior,HALLO,31,10,10,,,,
42,down,Kygo & Whitney Houston,Higher Love,39,13,9,22,2019-10-06,20,2019-10-13
43,up,Harry Styles,Falling,44,43,3,57,2019-12-15,39,2019-12-22
44,down,Nick Strand & Mio,Can't Get Over You,38,14,9,,,,
45,down,The Weeknd,Heartless,41,18,7,22,2019-12-01,5,2019-12-08
46,down,Lady Gaga,Always Remember Us This Way,42,35,9,98,2019-10-13,90,2019-11-17
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,23,6,64,2019-12-01,52,2020-01-12
48,down,Billie Eilish,when the party's over,43,43,10,99,2019-12-29,27,2020-02-02
49,up,Highasakite,Can I Be Forgiven,49,27,9,,,,
50,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,45,15,10,25,2019-10-13,16,2019-12-15
51,down,Ed Sheeran,Beautiful People (feat. Khalid),50,12,9,13,2019-10-06,13,2019-10-06
52,up,Lucas & Steve,Perfect (feat. Haris),53,52,7,,,,
53,down,Harry Styles,Watermelon Sugar,51,6,7,85,2019-11-17,2,2020-08-23
54,up,Regard,Ride It,60,22,9,57,2019-10-06,13,2019-11-10
55,-,Olivia Rodrigo,All I Want,-,55,1,,,,
56,up,R3HAB & ZAYN,Flames (feat. Jungleboi),63,51,7,,,,
57,up,Smith & Thell,Hotel Walls,66,26,7,,,,
58,up,Ruben,Lay by Me,61,49,9,,,,
59,down,Juice WRLD,Lucid Dreams,47,19,5,7,2019-12-15,7,2019-12-15
60,up,Dean Lewis,Be Alright,65,59,7,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,59,30,7,31,2019-10-06,23,2019-11-17
62,down,Nicolay Ramm,Raske Briller,57,57,7,,,,
63,up,Lil Uzi Vert,Futsal Shuffle 2020,77,63,3,39,2019-12-15,23,2019-12-22
64,up,Stina Talling,BlimE (Mer Enn God Nok),64,15,8,,,,
65,up,DaBaby,BOP,86,65,2,92,2019-10-06,32,2020-01-19
66,up,Astrid S,Favorite Part of Me,75,9,6,,,,
67,up,Billie Eilish & Khalid,lovely,71,58,6,62,2020-02-02,62,2020-02-02
68,up,Justin Jesso & Seeb,Bigger Than,73,20,6,,,,
69,up,Ruben,So High,76,13,7,,,,
70,up,Khalid,Up All Night,85,31,5,,,,
71,down,Ruben,Power,68,39,8,,,,
72,down,Soppgirobygget,Domen 2019,52,36,8,,,,
73,up,Ina Wroldsen,Haloes,80,27,6,,,,
74,down,Ava Max,Sweet but Psycho,70,70,4,77,2019-10-06,77,2019-10-06
75,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,36,2,83,2019-12-29,32,2020-01-05
76,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,36,5,,,,
77,up,Karpe,skittles,78,32,7,,,,
78,down,Ringnes-Ronny,Jag Vil Ha Dig,69,20,8,,,,
79,up,Lukas Graham,Lie,95,63,5,,,,
80,-,DaBaby,VIBEZ,-,80,1,59,2019-11-10,57,2020-01-19
81,-,Doja Cat,Say So,-,24,1,100,2020-02-02,6,2020-05-03
82,up,Unge Ferrari,Balkong,96,68,2,,,,
83,down,"Katastrofe, Onklp & Kriss",Hørt Det Før,81,25,5,,,,
84,down,Lil Tecca,Ransom,74,8,6,16,2019-10-06,16,2019-10-06
85,up,Rat City,Kind of Love (feat. Isak Heim),92,45,4,,,,
86,up,Daya,Insomnia,88,31,6,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,49,3,26,2019-10-06,26,2019-10-06
88,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),94,88,2,,,,
89,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),87,34,6,,,,
90,-,Tyga,Ayy Macarena,-,88,1,88,2019-12-01,64,2020-01-12
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,58,1,87,2019-10-20,28,2019-12-08
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,5,21,2019-10-06,9,2019-10-13
93,down,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,84,58,5,,,,
94,down,Juice WRLD,Robbery,90,50,4,33,2019-12-15,33,2019-12-15
95,up,Post Malone,Hollywood's Bleeding,100,5,9,100,2019-10-06,100,2019-10-06
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,86,1,93,2019-11-10,19,2020-01-12
97,down,Post Malone,Goodbyes (feat. Young Thug),91,16,6,10,2019-10-06,10,2019-10-06
98,-,Alec Benjamin,Let Me Down Slowly,-,98,1,,,,
99,down,TIX,Neste Sommer,93,41,5,,,,
100,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),46,46,2,95,2019-12-29,43,2020-01-05
