Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,5,79,2020-04-19,1,2020-07-05
3,up,El Papi,Sykepleierinnen (Sykehuset 2020),6,3,6,,,,
4,down,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
5,up,6ix9ine,GOOBA,5,5,2,100,2020-05-10,2,2020-05-17
6,-,Kygo & OneRepublic,Lose Somebody,-,5,1,86,2020-06-07,80,2020-07-05
7,up,TIX,SKÅL,7,2,4,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,4,26,97,2020-01-12,7,2020-05-10
9,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,2,95,2020-05-10,3,2020-05-17
10,up,TIX,Karantene,10,1,9,,,,
11,up,TIX,Kaller På Deg,11,1,11,,,,
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,3,4,65,2020-04-26,1,2020-05-03
13,down,The Weeknd,In Your Eyes,12,7,9,41,2020-03-22,12,2020-03-29
14,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,1,,,,
15,up,Ava Max,Kings & Queens,15,7,10,80,2020-03-15,37,2020-09-27
16,down,"K-391, Alan Walker & Ahrix",End of Time,14,3,11,,,,
17,up,Dagny,Somebody,22,8,3,,,,
18,down,Drake,Toosie Slide,13,4,7,65,2020-04-05,2,2020-04-26
19,down,Tones and I,Dance Monkey,18,1,29,6,2019-10-06,1,2019-11-10
20,down,Ava Max,Salt,19,5,22,91,2020-03-01,65,2020-04-19
21,down,NOTD & Astrid S,I Don't Know Why,16,16,2,,,,
22,up,Tones and I,Bad Child,23,12,10,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),21,13,14,100,2020-03-01,7,2020-04-26
24,up,Melanie Martinez,Play Date,34,20,4,98,2020-05-17,53,2020-07-12
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,16,28,99,2020-01-12,49,2020-06-21
26,down,Ruben,Burn Down This Room,17,17,2,,,,
27,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,3,8,81,2020-03-29,40,2020-04-05
28,down,Lewis Capaldi,Someone You Loved,26,3,29,4,2019-10-06,4,2019-10-06
29,up,surf mesa,Ily,30,16,5,63,2020-04-19,18,2020-07-12
30,down,BENEE,Supalonely (feat. Gus Dapperton),27,6,11,94,2020-03-15,35,2020-04-26
31,down,Lil Mosey,Blueberry Faygo,25,14,15,69,2020-02-16,24,2020-04-12
32,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,32,1,,,,
33,down,Dua Lipa,Don't Start Now,29,6,29,19,2019-11-03,3,2020-01-05
34,up,Topic,Breaking Me (feat. A7S),43,10,15,94,2020-03-01,8,2020-08-16
35,down,Doja Cat,Boss Bitch,31,23,11,60,2020-03-22,23,2020-04-26
36,down,Dua Lipa,Break My Heart,33,19,8,97,2020-03-29,5,2020-06-28
37,down,Lewis Capaldi,Before You Go,32,8,26,45,2019-11-24,10,2020-08-30
38,down,CLMD & Tungevaag,DANCE,35,11,29,,,,
39,down,Marshmello & Halsey,Be Kind,28,25,3,50,2020-05-03,29,2020-05-17
40,down,Herman Flesvig,Haugenstua,38,1,19,,,,
41,up,Ringnes-Ronny,Valhalla,42,26,19,,,,
42,down,Robin Schulz,In Your Eyes (feat. Alida),40,20,19,95,2020-03-08,54,2020-04-05
43,down,Herman Flesvig,Josefine,36,8,7,,,,
44,up,TIX,J****g,51,2,21,,,,
45,-,TIX & Soppgirobygget,Dommedagen 2020,-,15,1,,,,
46,-,Martin Garrix,Higher Ground (feat. John Martin),-,46,1,,,,
47,up,"Seeb, Goodboys & HRVY",Unfamiliar,49,45,3,,,,
48,down,Roddy Ricch,The Box,44,3,21,91,2019-12-08,2,2020-02-16
49,up,Soppgirobygget,Domen 2019,76,36,25,,,,
50,down,Doja Cat,Say So,39,24,20,100,2020-02-02,6,2020-05-03
51,down,Dua Lipa,Physical,46,22,16,48,2020-02-02,15,2020-04-12
52,down,Alan Walker & Ruben,Heading Home,45,13,7,,,,
53,up,Jack Harlow,Whats Poppin,56,42,13,76,2020-03-22,37,2020-04-19
54,down,Travis Scott,goosebumps,47,33,4,89,2020-04-26,18,2020-05-03
55,down,Lewis Capaldi,Bruises,50,19,29,,,,
56,down,Surfaces,Sunday Best,48,19,18,96,2020-03-01,27,2020-04-26
57,down,Kygo & Sasha Sloan,I'll Wait,37,9,7,82,2020-04-05,42,2020-04-12
58,down,Juice WRLD,Righteous,41,19,4,24,2020-05-03,24,2020-05-03
59,down,Alan Walker & Ava Max,"Alone, Pt. II",53,4,21,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,58,16,29,25,2019-10-06,25,2019-10-06
61,down,Billie Eilish,everything i wanted,52,1,27,53,2019-11-17,3,2019-11-24
62,-,Johanne Holmedahl,Til Dovre Faller,-,62,1,,,,
63,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,63,1,,,,
64,-,StaySolidRocky,Party Girl,-,34,1,86,2020-05-10,14,2020-06-14
65,down,Astrid S & Brett Young,I Do,63,3,12,,,,
66,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,56,1,,,,
67,-,Ulrikke,Attention,-,4,10,,,,
68,up,Doja Cat,Say So (feat. Nicki Minaj),95,68,2,57,2020-03-08,13,2020-05-10
69,down,Justin Bieber,Intentions (feat. Quavo),62,6,15,35,2020-02-09,4,2020-04-05
70,-,Vidar Villa,Pappa Sin Båt,-,70,1,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,64,2,25,35,2019-10-06,2,2019-10-13
72,down,Tungevaag,Knockout,67,20,22,,,,
73,down,Trevor Daniel,Falling,65,5,27,61,2019-11-24,14,2020-01-05
74,up,Daskeladden & Even Kvam,Pimper Damer,83,65,3,,,,
75,down,Post Malone,Circles,69,6,29,2,2019-10-06,2,2019-10-06
76,down,Maroon 5,Memories,66,3,29,36,2019-10-06,2,2019-11-17
77,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,46,3,66,2020-05-03,18,2020-05-31
78,down,Billie Eilish,bad guy,68,20,29,5,2019-10-06,5,2019-10-06
79,down,Noah Cyrus,July,70,31,23,,,,
80,down,Arif,Hvem Er Hun,75,4,29,,,,
81,down,Adrian Sellevoll,Se Meg,71,32,12,,,,
82,down,Herman Flesvig,Det er fredag,81,51,20,,,,
83,up,TIX,Neste Sommer,89,41,14,,,,
84,down,Travis Scott,SICKO MODE,59,42,4,48,2020-04-26,9,2020-05-03
85,down,Isah & Dutty Dior,HALLO,82,10,29,,,,
86,down,DripReport,Skechers,61,33,11,68,2020-04-12,51,2020-04-19
87,down,Oskar Westerlin,Skarre Værra Greit Eller?,60,36,4,,,,
88,down,Vicetone & Tony Igy,Astronomia,80,80,4,99,2020-04-05,44,2020-04-12
89,down,Jaymes Young,Happiest Year,88,73,10,,,,
90,down,Harry Styles,Adore You,79,33,24,24,2019-12-08,6,2020-04-19
91,-,Katy Perry,Daisies,-,91,1,48,2020-05-24,48,2020-05-24
92,down,Future,Life Is Good (feat. Drake),91,9,19,86,2020-01-12,6,2020-01-19
93,down,Shawn Mendes & Camila Cabello,Señorita,87,3,29,1,2019-10-06,1,2019-10-06
94,down,Arizona Zervas,ROXANNE,84,3,27,14,2019-11-24,4,2019-12-22
95,-,Adrian Sellevoll,Boomerang,-,95,1,,,,
96,-,Ringnes-Ronny,Jag Vil Ha Dig,-,20,24,,,,
97,down,Kygo,Freedom (feat. Zak Abel),57,10,5,70,2020-04-26,70,2020-04-26
98,down,Don Toliver,After Party,93,75,2,85,2020-05-03,71,2020-05-24
99,down,Lady Gaga,Always Remember Us This Way,86,35,28,98,2019-10-13,90,2019-11-17
100,-,Daði Freyr,Think About Things,-,81,1,,,,
