Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,26,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
3,up,BØLGEN,Er ikke verre,3,2,3,,,,
4,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
5,down,TIX,Nå Koser Vi Oss,4,4,4,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,14,79,2020-04-19,1,2020-07-05
7,down,Harry Styles,Watermelon Sugar,6,6,19,85,2019-11-17,2,2020-08-23
8,down,The Weeknd,Blinding Lights,7,1,34,94,2019-12-01,1,2020-03-01
9,up,Juice WRLD & Marshmello,Come & Go,11,9,2,4,2020-07-19,4,2020-07-19
10,up,Topic,Breaking Me (feat. A7S),10,10,24,94,2020-03-01,8,2020-08-16
11,down,Dagny,Somebody,8,8,12,,,,
12,down,El Papi,Sykepleierinnen (Sykehuset 2020),9,3,15,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,4,35,97,2020-01-12,7,2020-05-10
14,up,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,10,,,,
15,down,TIX & Morgan Sulele,Deg Eller Ingenting,12,4,6,,,,
16,up,Kygo & OneRepublic,Lose Somebody,16,5,10,86,2020-06-07,80,2020-07-05
17,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,15,3,7,,,,
18,up,The Weeknd,In Your Eyes,18,7,18,41,2020-03-22,12,2020-03-29
19,down,Astrid S,Dance Dance Dance,17,6,7,,,,
20,up,Juice WRLD,Wishing Well,25,20,2,13,2020-07-19,13,2020-07-19
21,down,Ava Max,Kings & Queens,19,7,19,80,2020-03-15,37,2020-09-27
22,up,Morgan Sulele & Admiral P,Seriøst,23,16,4,,,,
23,down,Tones and I,Dance Monkey,22,1,38,6,2019-10-06,1,2019-11-10
24,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,24,16,9,,,,
25,-,DJ Khaled,POPSTAR (feat. Drake),-,25,1,94,2020-07-19,8,2020-09-20
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,23,8,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,20,3,17,2020-07-12,17,2020-07-12
28,down,TIX,Kaller På Deg,21,1,20,,,,
29,down,surf mesa,Ily,27,16,14,63,2020-04-19,18,2020-07-12
30,up,Lewis Capaldi,Before You Go,34,8,35,45,2019-11-24,10,2020-08-30
31,up,Lewis Capaldi,Someone You Loved,33,3,38,4,2019-10-06,4,2019-10-06
32,down,Ava Max,Salt,30,5,31,91,2020-03-01,65,2020-04-19
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,16,37,99,2020-01-12,49,2020-06-21
34,down,Lady Gaga & Ariana Grande,Rain On Me,31,7,9,75,2020-05-24,1,2020-05-31
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,33,4,74,2020-06-28,14,2020-07-26
36,up,Dua Lipa,Break My Heart,36,19,17,97,2020-03-29,5,2020-06-28
37,down,El Papi,Midsommarnatt,32,21,7,,,,
38,down,TIX,Karantene,37,1,18,,,,
39,up,Kygo & Kim Petras,Broken Glass,43,13,8,,,,
40,down,NOTD & Astrid S,I Don't Know Why,38,16,11,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,8,3,74,2020-07-05,5,2020-07-12
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,4,11,95,2020-05-10,3,2020-05-17
43,down,Juice WRLD & Halsey,Life's a Mess,20,20,2,84,2020-07-12,20,2020-07-19
44,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),29,29,2,63,2020-07-19,63,2020-07-19
45,up,Ringnes-Ronny,Valhalla,47,26,28,,,,
46,up,Pop Smoke,Got It on Me,48,36,3,25,2020-07-12,25,2020-07-12
47,down,"K-391, Alan Walker & Ahrix",End of Time,44,3,20,,,,
48,down,6ix9ine,GOOBA,40,5,11,100,2020-05-10,2,2020-05-17
49,down,Tones and I,Bad Child,45,12,19,,,,
50,down,Melanie Martinez,Play Date,46,20,13,98,2020-05-17,53,2020-07-12
51,up,Powfu,Death Bed (feat. beabadoobee),51,13,23,100,2020-03-01,7,2020-04-26
52,-,DJ Khaled,GREECE (feat. Drake),-,52,1,24,2020-07-26,24,2020-07-26
53,up,Lil Mosey,Blueberry Faygo,54,14,24,69,2020-02-16,24,2020-04-12
54,up,CLMD & Tungevaag,DANCE,59,11,38,,,,
55,down,Juice WRLD,Conversations,35,35,2,88,2020-07-12,18,2020-07-19
56,up,Ruben,Burn Down This Room,58,17,11,,,,
57,up,Tate McRae,you broke me first,65,4,9,81,2020-08-23,15,2020-11-15
58,down,Zara Larsson,Love Me Land,53,53,2,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),57,6,20,94,2020-03-15,35,2020-04-26
60,up,Pop Smoke,Dior,63,54,3,100,2020-02-23,46,2020-07-12
61,down,TIX,SKÅL,56,2,13,,,,
62,up,"Kygo, Zara Larsson & Tyga",Like It Is,64,3,17,81,2020-03-29,40,2020-04-05
63,down,Dua Lipa,Don't Start Now,60,6,38,19,2019-11-03,3,2020-01-05
64,up,Lewis Capaldi,Bruises,67,19,38,,,,
65,up,Herman Flesvig,Haugenstua,66,1,28,,,,
66,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),49,49,2,16,2020-07-19,16,2020-07-19
67,up,Lady Gaga & Bradley Cooper,Shallow,71,16,38,25,2019-10-06,25,2019-10-06
68,down,Drake,Toosie Slide,55,4,16,65,2020-04-05,2,2020-04-26
69,up,Chris Brown & Young Thug,Go Crazy,84,53,3,98,2020-05-31,13,2020-08-16
70,up,Marshmello & Halsey,Be Kind,70,25,12,50,2020-05-03,29,2020-05-17
71,-,Kygo & Whitney Houston,Higher Love,-,13,33,22,2019-10-06,20,2019-10-13
72,down,Juice WRLD,Righteous,50,19,7,24,2020-05-03,24,2020-05-03
73,down,S1mba,Rover (feat. DTG),68,53,7,88,2020-06-14,88,2020-06-14
74,down,Robin Schulz,In Your Eyes (feat. Alida),61,20,28,95,2020-03-08,54,2020-04-05
75,-,Ellie Goulding,Love I'm Given,-,75,1,,,,
76,down,Arif,Hvem Er Hun,75,4,38,,,,
77,up,Jaymes Young,Happiest Year,81,73,19,,,,
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,72,3,13,65,2020-04-26,1,2020-05-03
79,down,Tones And I,Ur So F**kInG cOoL,73,57,8,,,,
80,down,Miss Li,Complicated,77,63,17,,,,
81,down,"R3HAB, GATTÜSO & Maria Smith",Creep,76,56,10,,,,
82,up,Billie Eilish,everything i wanted,85,1,36,53,2019-11-17,3,2019-11-24
83,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),87,65,7,,,,
84,down,"Seeb, Goodboys & HRVY",Unfamiliar,79,45,12,,,,
85,down,TIX,Neste Sommer,82,41,23,,,,
86,down,Seeb & Julie Bergan,Don't You Wanna Play?,62,30,3,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,9,1,99,2020-07-26,16,2020-09-20
88,up,Travis Scott,goosebumps,88,33,13,89,2020-04-26,18,2020-05-03
89,up,Herman Flesvig,Josefine,91,8,16,,,,
90,-,Carina Dahl & Linni Meister,Rompa mi,-,90,1,,,,
91,up,Curtis Waters,Stunnin' (feat. Harm Franklin),92,91,3,,,,
92,down,TIX,J****g,80,2,30,,,,
93,up,Tungevaag,Knockout,95,20,29,,,,
94,down,Isah & Dutty Dior,HALLO,89,10,37,,,,
95,down,Dixie D’Amelio,Be Happy,90,90,2,89,2020-07-05,89,2020-07-05
96,-,Miss Li,Komplicerad,-,52,1,,,,
97,down,Noah Cyrus,July,93,31,31,,,,
98,down,ROSALÍA & Travis Scott,TKN,83,53,6,96,2020-05-31,21,2020-06-07
99,down,Shawn Mendes & Camila Cabello,Señorita,96,3,38,1,2019-10-06,1,2019-10-06
100,down,Maroon 5,Memories,99,3,38,36,2019-10-06,2,2019-11-17
