Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,17,1,5,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),20,2,4,70,2019-12-01,2,2020-12-27
3,down,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
5,up,Maria Mena,Home for Christmas,24,3,4,,,,
6,down,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
7,down,Trevor Daniel,Falling,6,5,3,61,2019-11-24,14,2020-01-05
8,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
9,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,37,4,4,,,,
10,down,Maroon 5,Memories,4,3,5,36,2019-10-06,2,2019-11-17
11,down,Lewis Capaldi,Someone You Loved,5,3,5,4,2019-10-06,4,2019-10-06
12,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,45,4,4,90,2019-12-08,45,2019-12-29
13,up,ジャスティン・ビーバー,君とホワイト・キス,40,12,4,69,2019-12-29,21,2020-12-27
14,up,Freddy Kalas,Hey Ho,34,7,4,,,,
15,up,Chris Rea,Driving Home for Christmas (2019 Remaster),52,5,2,92,2019-12-29,61,2020-12-27
16,up,Ariana Grande,Santa Tell Me,41,10,4,77,2019-12-08,8,2020-12-27
17,up,Snøfall & Eva Weel Skram,Selmas Sang,50,9,4,,,,
18,up,The Weeknd,Heartless,69,18,2,22,2019-12-01,5,2019-12-08
19,up,Sia,Snowman,43,3,4,57,2020-12-20,11,2020-12-27
20,down,Selena Gomez,Lose You to Love Me,7,2,5,53,2019-10-27,2,2019-11-03
21,down,Lewis Capaldi,Before You Go,8,8,2,45,2019-11-24,10,2020-08-30
22,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,56,18,4,,,,
23,down,Arif,Hvem Er Hun,12,4,5,,,,
24,down,Dua Lipa,Don't Start Now,11,6,5,19,2019-11-03,3,2020-01-05
25,down,Nea,Some Say,9,6,5,84,2020-03-01,84,2020-03-01
26,down,blackbear,hot girl bummer,10,7,5,75,2019-10-06,24,2019-11-10
27,down,CLMD & Tungevaag,DANCE,15,11,5,,,,
28,up,The Pogues,Fairytale of New York,80,10,2,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,13,2,5,35,2019-10-06,2,2019-10-13
30,down,SHAED & ZAYN,Trampoline,14,12,5,63,2019-10-06,63,2019-10-06
31,down,Post Malone,Circles,16,6,5,2,2019-10-06,2,2019-10-06
32,up,Erik Follestad & Linni Meister,Juletragedien,58,27,3,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),88,13,2,56,2019-12-22,19,2020-12-27
34,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,2,5,,,,
35,up,Sam Smith,Have Yourself a Merry Little Christmas,96,22,2,,,,
36,up,Coldplay,Christmas Lights,97,15,2,,,,
37,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,90,22,2,,,,
38,down,TIX,Brosjan Jesus,18,18,3,,,,
39,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,21,1,,,,
40,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",74,29,2,,,,
41,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,1,37,2019-12-29,37,2019-12-29
42,down,Shawn Mendes & Camila Cabello,Señorita,25,3,5,1,2019-10-06,1,2019-10-06
43,down,Nick Strand & Mio,Can't Get Over You,22,14,5,,,,
44,down,Lewis Capaldi,Bruises,21,19,5,,,,
45,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,24,1,,,,
46,down,Isah & Dutty Dior,HALLO,39,10,5,,,,
47,down,Billie Eilish,bad guy,31,20,5,5,2019-10-06,5,2019-10-06
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,16,1,34,2019-12-29,13,2020-12-27
49,down,Sam Smith,How Do You Sleep?,26,9,5,8,2019-10-06,6,2019-10-13
50,down,Lady Gaga & Bradley Cooper,Shallow,27,16,5,25,2019-10-06,25,2019-10-06
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,23,2,64,2019-12-01,52,2020-01-12
52,down,Regard,Ride It,30,22,5,57,2019-10-06,13,2019-11-10
53,-,Sia,Santa's Coming For Us,-,38,1,,,,
54,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,1,35,2019-12-29,18,2020-12-27
55,down,Justin Jesso & Seeb,Bigger Than,28,20,3,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,27,1,79,2019-12-08,14,2020-12-27
57,down,"Katastrofe, Onklp & Kriss",Hørt Det Før,33,25,3,,,,
58,down,Kygo & Whitney Houston,Higher Love,38,13,5,22,2019-10-06,20,2019-10-13
59,-,Emma,Engler I Sne,-,50,1,,,,
60,-,Anne Grete Preus,Når Himmelen Faller Ned,-,20,1,,,,
61,down,Post Malone,Hollywood's Bleeding,36,5,5,100,2019-10-06,100,2019-10-06
62,down,Ed Sheeran,Beautiful People (feat. Khalid),35,12,5,13,2019-10-06,13,2019-10-06
63,down,Stina Talling,BlimE (Mer Enn God Nok),32,15,5,,,,
64,down,Harry Styles,Watermelon Sugar,29,6,3,85,2019-11-17,2,2020-08-23
65,-,Meghan Trainor,I'll Be Home,-,54,1,,,,
66,down,Lady Gaga,Always Remember Us This Way,42,35,5,98,2019-10-13,90,2019-11-17
67,-,Coldplay,Everglow (Single Version) [Radio Edit],-,48,1,,,,
68,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,39,1,,,,
69,down,R3HAB & ZAYN,Flames (feat. Jungleboi),55,51,3,,,,
70,-,Kelly Clarkson,Underneath the Tree,-,30,1,77,2019-12-22,16,2020-12-27
71,-,Svingenkoret,Santa Lucia,-,40,1,,,,
72,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,54,1,,,,
73,down,Highasakite,Can I Be Forgiven,44,27,5,,,,
74,down,Camila Cabello,Liar,49,25,5,23,2019-10-06,14,2019-10-27
75,-,TIX,Håper Nissen Har Råd,-,75,1,,,,
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,16,4,99,2020-01-12,49,2020-06-21
77,-,Morgan Sulele,Under Treet,-,56,1,,,,
78,-,Tony Bennett,Winter Wonderland,-,37,1,,,,
79,-,ディーン・マーティン,レット・イット・スノウ,-,21,1,67,2019-12-29,29,2020-12-27
80,-,Michael Bublé,Holly Jolly Christmas,-,29,1,84,2019-12-29,84,2019-12-29
81,up,Ruben,Lay by Me,83,49,5,,,,
82,-,Don Toliver,No Idea,-,28,1,95,2019-12-08,26,2020-01-12
83,down,Billie Eilish,when the party's over,68,43,5,99,2019-12-29,27,2020-02-02
84,down,Lucas & Steve,Perfect (feat. Haris),62,52,5,,,,
85,-,Nils Bech,O Helga Natt,-,45,1,,,,
86,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,75,1,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),71,4,2,97,2020-01-12,7,2020-05-10
88,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,15,5,25,2019-10-13,16,2019-12-15
89,-,Den Unge Fleksnes,Under Månen,-,89,1,,,,
90,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,86,1,,,,
91,down,Ringnes-Ronny,Jag Vil Ha Dig,53,20,5,,,,
92,down,Khalid,Up All Night,48,31,3,,,,
93,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,51,1,81,2019-12-29,81,2019-12-29
94,-,Oslo Gospel Choir,En stjerne skinner i natt,-,64,1,,,,
95,-,José Feliciano,Feliz Navidad,-,37,1,75,2019-12-29,51,2020-12-27
96,-,Odd Nordstoga,Svingensongen,-,71,1,,,,
97,down,Ruben,Power,70,39,5,,,,
98,down,Smith & Thell,Hotel Walls,51,26,5,,,,
99,down,Ruben,So High,72,13,5,,,,
100,-,Michael Bublé,Cold December Night,-,69,1,,,,
