Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,18,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,6,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,4,1,26,94,2019-12-01,1,2020-03-01
4,down,El Papi,Sykepleierinnen (Sykehuset 2020),3,3,7,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,4,27,97,2020-01-12,7,2020-05-10
6,down,6ix9ine,GOOBA,5,5,3,100,2020-05-10,2,2020-05-17
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,1,75,2020-05-24,1,2020-05-31
8,down,Kygo & OneRepublic,Lose Somebody,6,5,2,86,2020-06-07,80,2020-07-05
9,up,Dagny,Somebody,17,8,4,,,,
10,up,TIX,Karantene,10,1,10,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,9,4,3,95,2020-05-10,3,2020-05-17
12,up,The Weeknd,In Your Eyes,13,7,10,41,2020-03-22,12,2020-03-29
13,down,TIX,Kaller På Deg,11,1,12,,,,
14,down,TIX,SKÅL,7,2,5,,,,
15,up,TIX & Soppgirobygget,Dommedagen 2020,45,15,2,,,,
16,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,2,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,3,5,65,2020-04-26,1,2020-05-03
18,down,Ava Max,Kings & Queens,15,7,11,80,2020-03-15,37,2020-09-27
19,down,"K-391, Alan Walker & Ahrix",End of Time,16,3,12,,,,
20,up,Melanie Martinez,Play Date,24,20,5,98,2020-05-17,53,2020-07-12
21,down,Tones and I,Dance Monkey,19,1,30,6,2019-10-06,1,2019-11-10
22,down,Ava Max,Salt,20,5,23,91,2020-03-01,65,2020-04-19
23,up,Powfu,Death Bed (feat. beabadoobee),23,13,15,100,2020-03-01,7,2020-04-26
24,down,Drake,Toosie Slide,18,4,8,65,2020-04-05,2,2020-04-26
25,down,NOTD & Astrid S,I Don't Know Why,21,16,3,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,16,29,99,2020-01-12,49,2020-06-21
27,up,surf mesa,Ily,29,16,6,63,2020-04-19,18,2020-07-12
28,down,Tones and I,Bad Child,22,12,11,,,,
29,-,Kygo & Valerie Broussard,The Truth,-,29,1,,,,
30,down,Lewis Capaldi,Someone You Loved,28,3,30,4,2019-10-06,4,2019-10-06
31,up,Topic,Breaking Me (feat. A7S),34,10,16,94,2020-03-01,8,2020-08-16
32,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,3,9,81,2020-03-29,40,2020-04-05
33,down,Ruben,Burn Down This Room,26,17,3,,,,
34,up,Dua Lipa,Break My Heart,36,19,9,97,2020-03-29,5,2020-06-28
35,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,16,1,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),30,6,12,94,2020-03-15,35,2020-04-26
37,up,Lewis Capaldi,Before You Go,37,8,27,45,2019-11-24,10,2020-08-30
38,down,Lil Mosey,Blueberry Faygo,31,14,16,69,2020-02-16,24,2020-04-12
39,down,Dua Lipa,Don't Start Now,33,6,30,19,2019-11-03,3,2020-01-05
40,down,Doja Cat,Boss Bitch,35,23,12,60,2020-03-22,23,2020-04-26
41,down,CLMD & Tungevaag,DANCE,38,11,30,,,,
42,up,Jack Harlow,Whats Poppin,53,42,14,76,2020-03-22,37,2020-04-19
43,down,Marshmello & Halsey,Be Kind,39,25,4,50,2020-05-03,29,2020-05-17
44,down,Robin Schulz,In Your Eyes (feat. Alida),42,20,20,95,2020-03-08,54,2020-04-05
45,down,Ringnes-Ronny,Valhalla,41,26,20,,,,
46,down,Herman Flesvig,Haugenstua,40,1,20,,,,
47,down,TIX,J****g,44,2,22,,,,
48,-,Harry Styles,Watermelon Sugar,-,6,11,85,2019-11-17,2,2020-08-23
49,down,Herman Flesvig,Josefine,43,8,8,,,,
50,down,"Seeb, Goodboys & HRVY",Unfamiliar,47,45,4,,,,
51,up,Lewis Capaldi,Bruises,55,19,30,,,,
52,down,Roddy Ricch,The Box,48,3,22,91,2019-12-08,2,2020-02-16
53,-,Martin Heier,Nakenbade,-,53,1,,,,
54,up,StaySolidRocky,Party Girl,64,34,2,86,2020-05-10,14,2020-06-14
55,down,Doja Cat,Say So,50,24,21,100,2020-02-02,6,2020-05-03
56,-,Dagny,Coulda Woulda Shoulda,-,56,1,,,,
57,down,Alan Walker & Ruben,Heading Home,52,13,8,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,60,16,30,25,2019-10-06,25,2019-10-06
59,down,Surfaces,Sunday Best,56,19,19,96,2020-03-01,27,2020-04-26
60,up,Billie Eilish,everything i wanted,61,1,28,53,2019-11-17,3,2019-11-24
61,-,Hayes,When it Comes To Love (feat. dePresno),-,61,1,,,,
62,down,Travis Scott,goosebumps,54,33,5,89,2020-04-26,18,2020-05-03
63,down,Alan Walker & Ava Max,"Alone, Pt. II",59,4,22,,,,
64,up,Noah Cyrus,July,79,31,24,,,,
65,down,Soppgirobygget,Domen 2019,49,36,26,,,,
66,up,Maroon 5,Memories,76,3,30,36,2019-10-06,2,2019-11-17
67,up,Post Malone,Circles,75,6,30,2,2019-10-06,2,2019-10-06
68,up,Billie Eilish,bad guy,78,20,30,5,2019-10-06,5,2019-10-06
69,up,Trevor Daniel,Falling,73,5,28,61,2019-11-24,14,2020-01-05
70,up,Arif,Hvem Er Hun,80,4,30,,,,
71,down,Kygo & Sasha Sloan,I'll Wait,57,9,8,82,2020-04-05,42,2020-04-12
72,down,Justin Bieber,Intentions (feat. Quavo),69,6,16,35,2020-02-09,4,2020-04-05
73,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,46,4,66,2020-05-03,18,2020-05-31
74,down,Tungevaag,Knockout,72,20,23,,,,
75,down,Dua Lipa,Physical,51,22,17,48,2020-02-02,15,2020-04-12
76,down,Travis Scott,HIGHEST IN THE ROOM,71,2,26,35,2019-10-06,2,2019-10-13
77,down,Doja Cat,Say So (feat. Nicki Minaj),68,68,3,57,2020-03-08,13,2020-05-10
78,down,"R3HAB, GATTÜSO & Maria Smith",Creep,66,56,2,,,,
79,down,Juice WRLD,Righteous,58,19,5,24,2020-05-03,24,2020-05-03
80,up,Jaymes Young,Happiest Year,89,73,11,,,,
81,down,Astrid S & Brett Young,I Do,65,3,13,,,,
82,down,Martin Garrix,Higher Ground (feat. John Martin),46,46,2,,,,
83,up,Don Toliver,After Party,98,75,3,85,2020-05-03,71,2020-05-24
84,-,Ringnes-Ronny,Birra Birra Bärs,-,84,1,,,,
85,-,Amanda Delara,Tell Me One Thing,-,85,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,93,3,30,1,2019-10-06,1,2019-10-06
87,down,TIX,Neste Sommer,83,41,15,,,,
88,down,Adrian Sellevoll,Se Meg,81,32,13,,,,
89,down,Isah & Dutty Dior,HALLO,85,10,30,,,,
90,down,Travis Scott,SICKO MODE,84,42,5,48,2020-04-26,9,2020-05-03
91,up,Lady Gaga,Always Remember Us This Way,99,35,29,98,2019-10-13,90,2019-11-17
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,92,1,,,,
93,down,Harry Styles,Adore You,90,33,25,24,2019-12-08,6,2020-04-19
94,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
95,down,Future,Life Is Good (feat. Drake),92,9,20,86,2020-01-12,6,2020-01-19
96,down,Arizona Zervas,ROXANNE,94,3,28,14,2019-11-24,4,2019-12-22
97,-,Billie Eilish,when the party's over,-,43,29,99,2019-12-29,27,2020-02-02
98,up,Daði Freyr,Think About Things,100,81,2,,,,
99,-,Miss Li,Complicated,-,63,9,,,,
100,down,DripReport,Skechers,86,33,12,68,2020-04-12,51,2020-04-19
