Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,6,79,2019-11-17,1,2020-12-13
3,down,Wham!,Last Christmas (Single Version),2,2,5,70,2019-12-01,2,2020-12-27
4,up,Maria Mena,Home for Christmas,5,3,5,,,,
5,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,9,4,5,,,,
6,up,Trevor Daniel,Falling,7,5,4,61,2019-11-24,14,2020-01-05
7,down,Billie Eilish,everything i wanted,4,1,4,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Someone You Loved,11,3,6,4,2019-10-06,4,2019-10-06
9,down,Arizona Zervas,ROXANNE,6,3,4,14,2019-11-24,4,2019-12-22
10,down,The Weeknd,Blinding Lights,8,1,2,94,2019-12-01,1,2020-03-01
11,up,Freddy Kalas,Hey Ho,14,7,5,,,,
12,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,12,4,5,90,2019-12-08,45,2019-12-29
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),15,5,3,92,2019-12-29,61,2020-12-27
14,up,Snøfall & Eva Weel Skram,Selmas Sang,17,9,5,,,,
15,down,ジャスティン・ビーバー,君とホワイト・キス,13,12,5,69,2019-12-29,21,2020-12-27
16,up,Ariana Grande,Santa Tell Me,16,10,5,77,2019-12-08,8,2020-12-27
17,down,Maroon 5,Memories,10,3,6,36,2019-10-06,2,2019-11-17
18,up,Sia,Snowman,19,3,5,57,2020-12-20,11,2020-12-27
19,-,Juice WRLD,Lucid Dreams,-,19,1,7,2019-12-15,7,2019-12-15
20,up,Arif,Hvem Er Hun,23,4,6,,,,
21,up,The Pogues,Fairytale of New York,28,10,3,,,,
22,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,22,18,5,,,,
23,up,Dua Lipa,Don't Start Now,24,6,6,19,2019-11-03,3,2020-01-05
24,up,blackbear,hot girl bummer,26,7,6,75,2019-10-06,24,2019-11-10
25,up,Nea,Some Say,25,6,6,84,2020-03-01,84,2020-03-01
26,up,Shawn Mendes & Camila Cabello,Señorita,42,3,6,1,2019-10-06,1,2019-10-06
27,up,Coldplay,Christmas Lights,36,15,3,,,,
28,down,CLMD & Tungevaag,DANCE,27,11,6,,,,
29,down,Selena Gomez,Lose You to Love Me,20,2,6,53,2019-10-27,2,2019-11-03
30,-,The Chainsmokers & Kygo,Family (with Kygo),-,27,1,,,,
31,up,Post Malone,Circles,31,6,6,2,2019-10-06,2,2019-10-06
32,up,Bobby Helms,Jingle Bell Rock (Single Version),33,13,3,56,2019-12-22,19,2020-12-27
33,down,Lewis Capaldi,Before You Go,21,8,3,45,2019-11-24,10,2020-08-30
34,down,Erik Follestad & Linni Meister,Juletragedien,32,27,4,,,,
35,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,15,6,25,2019-10-13,16,2019-12-15
36,up,Billie Eilish,bad guy,47,20,6,5,2019-10-06,5,2019-10-06
37,up,Lady Gaga & Bradley Cooper,Shallow,50,16,6,25,2019-10-06,25,2019-10-06
38,down,Travis Scott,HIGHEST IN THE ROOM,29,2,6,35,2019-10-06,2,2019-10-13
39,up,Isah & Dutty Dior,HALLO,46,10,6,,,,
40,down,Sam Smith,Have Yourself a Merry Little Christmas,35,22,3,,,,
41,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,37,22,3,,,,
42,down,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",39,21,2,,,,
43,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,17,2,37,2019-12-29,37,2019-12-29
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,2,6,,,,
45,down,The Weeknd,Heartless,18,18,3,22,2019-12-01,5,2019-12-08
46,down,SHAED & ZAYN,Trampoline,30,12,6,63,2019-10-06,63,2019-10-06
47,down,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,45,24,2,,,,
48,down,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",40,29,3,,,,
49,-,Harry Styles,Adore You,-,33,1,24,2019-12-08,6,2020-04-19
50,-,Juice WRLD,Robbery,-,50,1,33,2019-12-15,33,2019-12-15
51,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),48,16,2,34,2019-12-29,13,2020-12-27
52,down,Lewis Capaldi,Bruises,44,19,6,,,,
53,-,Ellie Goulding & Juice WRLD,Hate Me,-,53,3,69,2019-10-27,47,2019-12-15
54,up,Ruben,Lay by Me,81,49,6,,,,
55,down,Sam Smith,How Do You Sleep?,49,9,6,8,2019-10-06,6,2019-10-13
56,down,TIX,Brosjan Jesus,38,18,4,,,,
57,down,Band Aid,Do They Know It's Christmas?,56,27,2,79,2019-12-08,14,2020-12-27
58,up,Lady Gaga,Always Remember Us This Way,66,35,6,98,2019-10-13,90,2019-11-17
59,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,23,3,64,2019-12-01,52,2020-01-12
60,up,Billie Eilish,when the party's over,83,43,6,99,2019-12-29,27,2020-02-02
61,down,Andy Williams,It's the Most Wonderful Time of the Year,54,18,2,35,2019-12-29,18,2020-12-27
62,up,Don Toliver,No Idea,82,28,2,95,2019-12-08,26,2020-01-12
63,down,Anne Grete Preus,Når Himmelen Faller Ned,60,20,2,,,,
64,down,Nick Strand & Mio,Can't Get Over You,43,14,6,,,,
65,down,Sia,Santa's Coming For Us,53,38,2,,,,
66,-,Karpe,SAS PLUS / SAS PUSSY,-,66,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,58,13,6,22,2019-10-06,20,2019-10-13
68,-,Camila Cabello,My Oh My (feat. DaBaby),-,21,1,52,2019-12-15,22,2020-02-02
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,16,5,99,2020-01-12,49,2020-06-21
70,down,Ed Sheeran,Beautiful People (feat. Khalid),62,12,6,13,2019-10-06,13,2019-10-06
71,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),68,39,2,,,,
72,down,Emma,Engler I Sne,59,50,2,,,,
73,-,Juice WRLD,Legends,-,73,1,42,2019-12-15,42,2019-12-15
74,-,Karpe,skittles,-,32,5,,,,
75,down,Post Malone,Hollywood's Bleeding,61,5,6,100,2019-10-06,100,2019-10-06
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,5,31,2019-10-06,23,2019-11-17
77,-,Nicolay Ramm,Raske Briller,-,57,5,,,,
78,down,Meghan Trainor,I'll Be Home,65,54,2,,,,
79,down,Regard,Ride It,52,22,6,57,2019-10-06,13,2019-11-10
80,-,Dean Lewis,Be Alright,-,59,5,,,,
81,-,Soppgirobygget,Domen 2019,-,36,5,,,,
82,down,Stina Talling,BlimE (Mer Enn God Nok),63,15,6,,,,
83,up,SAINt JHN,Roses (Imanbek Remix),87,4,3,97,2020-01-12,7,2020-05-10
84,down,Svingenkoret,Santa Lucia,71,40,2,,,,
85,down,Coldplay,Everglow (Single Version) [Radio Edit],67,48,2,,,,
86,down,Hanne Krogh,Sonjas Sang Til Julestjernen,72,54,2,,,,
87,down,Highasakite,Can I Be Forgiven,73,27,6,,,,
88,down,Tony Bennett,Winter Wonderland,78,37,2,,,,
89,down,Justin Jesso & Seeb,Bigger Than,55,20,4,,,,
90,down,Kelly Clarkson,Underneath the Tree,70,30,2,77,2019-12-22,16,2020-12-27
91,down,Michael Bublé,Holly Jolly Christmas,80,29,2,84,2019-12-29,84,2019-12-29
92,down,Harry Styles,Watermelon Sugar,64,6,4,85,2019-11-17,2,2020-08-23
93,down,TIX,Håper Nissen Har Råd,75,75,2,,,,
94,down,Ringnes-Ronny,Jag Vil Ha Dig,91,20,6,,,,
95,down,Nils Bech,O Helga Natt,85,45,2,,,,
96,down,R3HAB & ZAYN,Flames (feat. Jungleboi),69,51,4,,,,
97,-,Rat City,Kind of Love (feat. Isak Heim),-,45,2,,,,
98,down,ディーン・マーティン,レット・イット・スノウ,79,21,2,67,2019-12-29,29,2020-12-27
99,down,Ruben,Power,97,39,6,,,,
100,down,Camila Cabello,Liar,74,25,6,23,2019-10-06,14,2019-10-27
