Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,3,,,,
2,up,Rvfv,Yo No Sé,2,1,17,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,34,3,2020-11-08,1,2020-11-15
4,up,Boza,Hecha Pa' Mi,8,1,28,88,2020-12-27,46,2021-02-07
5,up,Rauw Alejandro,Todo De Ti,9,3,5,,,,
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,14,53,2021-03-28,13,2021-05-02
7,down,Bad Bunny,Yonaguni,4,4,3,,,,
8,down,Natti Natasha & Becky G.,Ram Pam Pam,6,5,9,,,,
9,up,"Ozuna, Doja Cat & Sia",Del Mar,10,8,42,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,14,5,4,,,,
11,up,Álvaro Soler,Magia,13,6,16,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,48,14,2020-08-02,10,2020-08-23
13,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,7,85,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,63,74,2020-04-19,18,2020-08-09
15,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),16,15,7,,,,
16,down,Kali Uchis,telepatía,15,3,17,27,2021-02-28,6,2021-03-28
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,85,3,2019-10-06,3,2019-10-06
18,up,KAROL G & Nicki Minaj,Tusa,19,1,85,29,2019-11-17,5,2020-02-02
19,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",18,15,16,,,,
20,up,Danny Ocean,Me Rehúso,21,9,85,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,2,5,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,85,60,2019-10-20,7,2019-11-17
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,4,30,6,2020-12-06,6,2020-12-06
24,down,Ozuna,Tiempo,23,10,7,,,,
25,down,ROSALÍA & Travis Scott,TKN,24,3,56,96,2020-05-31,21,2020-06-07
26,up,Natti Natasha & Ozuna,Criminal,26,14,85,,,,
27,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),33,27,85,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,5,85,37,2019-10-20,37,2019-10-20
29,down,Daddy Yankee,Con Calma (feat. Snow),27,4,85,,,,
30,up,Ozuna,Caramelo,30,2,54,65,2020-06-28,27,2020-08-16
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,17,9,24,2021-05-02,9,2021-05-16
32,up,"Ptazeta, Farina & Juacko",Trakatá,73,32,2,,,,
33,down,Ozuna,Se Preparó,32,8,85,,,,
34,down,Ozuna,Vaina Loca (feat. Manuel Turizo),31,15,85,,,,
35,up,Juanfran,Como Llora,35,2,57,,,,
36,up,Ozuna,Baila Baila Baila,40,10,85,,,,
37,down,J Balvin & Khalid,Otra Noche Sin Ti,29,4,11,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,41,30,85,,,,
39,up,J Balvin & Jay Wheeler,OTRO FILI,92,39,2,,,,
40,up,Maluma,Hawái,49,3,47,63,2020-08-09,2,2020-09-20
41,down,Rauw Alejandro & Chencho Corleone,El Efecto,36,2,62,76,2020-06-14,72,2020-07-05
42,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,13,1,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,12,85,,,,
44,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),42,41,5,,,,
45,up,Bad Bunny,MIA (feat. Drake),48,11,85,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,14,34,94,2021-01-31,47,2021-03-07
47,down,TINI & Maria Becerra,Miénteme,39,36,8,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,3,85,21,2019-10-06,19,2019-10-13
49,down,Daddy Yankee,Limbo,47,22,74,,,,
50,down,KAROL G,EL MAKINON,43,18,12,63,2021-04-04,43,2021-05-02
51,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),44,20,19,100,2021-02-21,25,2021-03-07
52,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",38,3,20,,,,
53,up,Paulo Londra,Adán y Eva,53,12,85,,,,
54,up,Ozuna,El Farsante,54,3,85,,,,
55,down,Nicky Jam & Ozuna,Te Robaré,51,10,85,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,21,69,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,14,51,,,,
58,up,Elettra Lamborghini,Musica (E il resto scompare),70,1,72,,,,
59,up,Bad Bunny & Tainy,Callaita,60,13,85,28,2019-10-06,23,2019-10-20
60,down,Rauw Alejandro & Anuel AA,Reloj,52,20,35,100,2020-11-22,32,2021-01-17
61,up,Omega,Estoy Enamorado,66,61,7,,,,
62,up,Elettra Lamborghini,Pem Pem,85,17,54,,,,
63,up,Aventura,Obsesión,63,17,80,,,,
64,down,Lucenzo,Danza Kuduro (feat. Don Omar),62,52,18,,,,
65,up,Becky G. & El Alfa,Fulanito,72,20,2,,,,
66,down,Gala,Freed from Desire,55,3,26,,,,
67,down,Nio García & Flow La Movie,AM,65,42,8,47,2021-04-25,36,2021-05-09
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,6,11,,,,
69,down,Sech,911,59,32,19,63,2021-03-21,27,2021-04-04
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,9,21,21,2021-02-07,21,2021-02-07
71,down,Pitbull,Timber (feat. Ke$ha),69,59,12,,,,
72,up,Reik & Maluma,Perfecta,84,69,4,,,,
73,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,11,84,,,,
74,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,47,18,,,,
75,up,J Balvin & Bad Bunny,LA CANCIÓN,88,25,31,72,2019-10-06,48,2019-11-03
76,down,Reik,Me Niego (feat. Ozuna & Wisin),75,11,85,,,,
77,down,Rvssian & Sfera Ebbasta,Pablo,76,21,85,,,,
78,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,14,37,91,2020-11-01,64,2020-11-22
79,down,Daddy Yankee,Gasolina,74,15,26,,,,
80,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,32,15,,,,
81,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,18,1,,,,
82,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,55,5,,,,
83,up,Prince Royce,Rechazame,90,6,29,,,,
84,up,Anuel AA & KAROL G,Secreto,100,30,85,,,,
85,down,J Balvin,Tu Veneno,68,8,12,,,,
86,down,J Balvin & Willy William,Mi Gente,45,37,11,,,,
87,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,98,18,42,93,2020-09-20,66,2020-09-27
88,-,Farruko,Chillax (feat. Ky-Mani Marley),-,26,4,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,79,8,85,9,2019-10-06,9,2019-10-06
90,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,30,84,,,,
91,up,Ozuna,Dile Que Tú Me Quieres,94,10,12,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama,78,39,73,,,,
93,up,Romeo Santos,Propuesta Indecente,96,50,76,,,,
94,-,Maluma,Felices los 4,-,37,73,,,,
95,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",89,5,46,,,,
96,-,Ozuna,Síguelo Bailando,-,22,55,,,,
97,down,Maluma,HP,87,25,70,,,,
98,-,Nicky Jam & J Balvin,X,-,38,44,,,,
99,down,Nicky Jam & El Alfa,Pikete,95,78,3,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,81,63,49,,,,
