Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
3,up,Fred De Palma,Extasi,4,1,36,,,,
4,down,Quevedo & Myke Towers,Playa Del Inglés,3,3,10,,,,
5,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],5,1,37,,,,
6,up,Manuel Turizo,La Bachata,6,3,34,,,,
7,up,ROSALÍA,DESPECHÁ,7,3,30,,,,
8,up,Yandel & Feid,Yandel 150,9,6,6,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,5,41,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,121,3,2020-11-08,1,2020-11-15
11,up,"Beny Jr, Morad & K y B",Sigue,13,6,46,,,,
12,down,ROSALÍA,LLYLM,8,5,4,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,5,41,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,172,,,,
15,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",14,5,39,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,11,172,,,,
17,up,Ozuna,Hey Mor (feat. Feid),23,11,19,,,,
18,up,Farruko,Pepas,21,1,85,,,,
19,up,Ozuna,Se Preparó,22,8,172,,,,
20,down,Bad Bunny,Yonaguni,19,4,90,,,,
21,up,Rvssian & Sfera Ebbasta,Pablo,32,21,167,,,,
22,down,Shakira & Ozuna,Monotonía,16,6,18,,,,
23,up,Ozuna,Baila Baila Baila,25,10,172,,,,
24,up,Danny Ocean,Me Rehúso,36,9,172,,,,
25,up,Arcángel & Bad Bunny,La Jumpa,26,11,12,,,,
26,up,Quevedo,Punto G,27,26,15,,,,
27,down,Shakira,"Whenever, Wherever",20,17,10,33,2020-02-09,33,2020-02-09
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,150,74,2020-04-19,18,2020-08-09
29,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",24,16,29,,,,
30,up,Paulo Londra,Adán y Eva,37,12,152,,,,
31,down,Rauw Alejandro,Todo De Ti,29,3,92,,,,
32,down,Bad Bunny,NI BIEN NI MAL,31,25,98,,,,
33,down,KAROL G & Romeo Santos,X SI VOLVEMOS,18,16,3,,,,
34,up,Daddy Yankee,Limbo,34,22,161,,,,
35,down,Gala,Freed from Desire,30,3,113,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,14,138,,,,
37,up,Eros Ramazzotti,Un'emozione Per Sempre,93,37,6,,,,
38,up,"TINI, La Joaqui & Steve Aoki",Muñecas,38,38,4,,,,
39,down,Manuel Turizo & Anuel AA,Te Quemaste,35,11,58,49,2019-10-06,49,2019-10-06
40,up,Ozuna,Dile Que Tú Me Quieres,43,10,65,,,,
41,down,Rauw Alejandro & Baby Rasta,PUNTO 40,40,10,20,,,,
42,down,Rvfv,Yo No Sé,41,1,104,,,,
43,down,Aventura,Obsesión,39,17,167,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,1,56,,,,
45,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,9,62,31,2020-06-07,31,2020-06-07
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,172,60,2019-10-20,7,2019-11-17
47,up,Daddy Yankee,Gasolina,47,15,91,,,,
48,up,Bad Bunny & Tainy,Callaita,48,13,172,28,2019-10-06,23,2019-10-20
49,up,Bad Bunny,Moscow Mule,52,6,41,,,,
50,up,Cris Mj,Una Noche en Medellín,54,1,50,,,,
51,up,Anuel AA & Haze,Amanece,53,23,45,,,,
52,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,56,2,92,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,2,172,3,2019-10-06,3,2019-10-06
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,2,67,,,,
55,down,ROSALÍA & Cardi B,DESPECHÁ RMX,46,13,10,,,,
56,up,Jovanotti,A Te,60,28,91,,,,
57,up,Fred De Palma,Un altro ballo (feat. Anitta),61,2,87,,,,
58,up,Ozuna,El Farsante,62,3,170,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,58,25,82,72,2019-10-06,48,2019-11-03
60,up,VillaBanks,Chupa Chupa,76,18,106,,,,
61,up,Natti Natasha & Ozuna,Criminal,64,14,172,,,,
62,up,Quevedo,Vista Al Mar,63,48,18,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,3,170,21,2019-10-06,19,2019-10-13
64,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,15,94,,,,
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,19,63,,,,
66,down,KAROL G,PROVENZA,51,11,44,,,,
67,down,J Balvin,Ay Vamos,66,58,27,,,,
68,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,57,40,4,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,49,8,137,9,2019-10-06,9,2019-10-06
70,up,Ozuna,Vaina Loca (feat. Manuel Turizo),70,15,172,,,,
71,up,Elettra Lamborghini,Pistolero,72,1,90,,,,
72,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,26,30,,,,
73,up,Bad Bunny & Jhay Cortez,Tarot,77,10,41,,,,
74,down,Rauw Alejandro,Cúrame,71,17,58,,,,
75,up,Nicky Jam & Ozuna,Te Robaré,84,10,167,,,,
76,up,Bad Bunny,Neverita,89,35,41,,,,
77,down,Prince Royce,Rechazame,75,6,53,,,,
78,up,Ñengo Flow & Bad Bunny,Gato de Noche,90,18,9,,,,
79,up,ROSALÍA & Travis Scott,TKN,81,3,134,96,2020-05-31,21,2020-06-07
80,up,Farruko,Chillax (feat. Ky-Mani Marley),83,26,46,,,,
81,up,Pitbull,Timber (feat. Ke$ha),86,59,77,,,,
82,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",85,21,155,,,,
83,down,Shakira,Chantaje (feat. Maluma),67,25,32,,,,
84,down,Anitta,Envolver,78,5,50,,,,
85,-,Feid,Feliz Cumpleaños Ferxxo,-,85,6,,,,
86,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,14,66,94,2021-01-31,47,2021-03-07
87,down,Maluma,Felices los 4,82,37,131,,,,
88,down,Shakira & Rauw Alejandro,Te Felicito,68,28,38,,,,
89,down,Rauw Alejandro,TRACK 11,79,11,12,,,,
90,down,Bad Bunny,Efecto,88,12,41,,,,
91,down,Rauw Alejandro & Anuel AA,Reloj,73,20,74,100,2020-11-22,32,2021-01-17
92,down,Danny Ocean,Fuera del mercado,87,1,48,,,,
93,-,TINI,Cupido,-,43,1,,,,
94,down,Anna Oxa,Quando Nasce Un Amore,74,27,3,,,,
95,up,Luis Fonsi & Daddy Yankee,Despacito,95,30,172,,,,
96,up,J Balvin,Ginza,100,41,16,,,,
97,-,El Alfa,Chu Chu Pamela,-,12,1,,,,
98,-,Ozuna,Tu Foto,-,69,18,,,,
99,down,Daddy Yankee,Lovumba,94,60,6,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,95,6,2020-12-06,6,2020-12-06
